"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"21/Jul/2018","Albion Park","1","7","REMEMBER THEM","","1","0","0","0","0","0","1:57.10","55.40","","27.80"
"21/Jul/2018","Albion Park","1","1","OUR MILLWOOD MAIZIE","NZ","2","5.5","9","9.2","0","0","1:57.48","55.16","","27.54"
"21/Jul/2018","Albion Park","1","3","COME CULLECT","","3","7.8","4.4","4.4","0","0","1:57.64","55.64","","28.04"
"21/Jul/2018","Albion Park","1","9","CHAPTER ONE","NZ","4","11.8","18","18.8","0","0","1:57.92","54.97","","27.31"
"21/Jul/2018","Albion Park","1","8","POLISHED ROCKS","","5","13.5","13.2","14.4","0","0","1:58.04","55.42","","27.74"
"21/Jul/2018","Albion Park","1","10","MAKO BANNER","NZ","6","14.4","14.4","14.4","1","1","1:58.10","55.40","","27.80"
"21/Jul/2018","Albion Park","1","11","WITHALOTOFLUCK","","7","15.4","19","19","1","1","1:58.17","55.15","","27.55"
"21/Jul/2018","Albion Park","1","2","SWEET AS","NZ","8","17","9.6","9.4","1","1","1:58.28","55.91","","28.33"
"21/Jul/2018","Albion Park","1","6","OUR WALL STREET WOLF","NZ","9","17.6","5.2","5.2","1","1","1:58.32","56.26","","28.66"
"21/Jul/2018","Albion Park","1","12","ANOTHER BROADWAY","","10","23.6","23.8","25.4","1","1","1:58.74","55.39","","27.67"
"21/Jul/2018","Albion Park","2","4","ADMIRAL BRONSKI","","1","0","0","0","0","0","1:57.50","56.10","","28.10"
"21/Jul/2018","Albion Park","2","1","FLAMING HERO","","2",".8","4.4","4.8","0","0","1:57.56","55.85","","27.82"
"21/Jul/2018","Albion Park","2","8","HOLY CAMP CLIVE","","3",".8","9","9","0","0","1:57.56","55.52","","27.52"
"21/Jul/2018","Albion Park","2","6","HUGHIE GREEN","NZ","4","6.4","19.6","7.4","2","2","1:57.95","55.17","","28.03"
"21/Jul/2018","Albion Park","2","9","BETTORTHANSPECIAL","","5","6.4","14.4","14","1","1","1:57.95","55.54","","27.57"
"21/Jul/2018","Albion Park","2","5","FRANKIE ROCKS","","6","6.9","5.2","4.8","1","1","1:57.98","56.22","","28.25"
"21/Jul/2018","Albion Park","2","3","IMA MYSTERY GIRL","","7","8.3","9.4","9","1","1","1:58.08","56.02","","28.05"
"21/Jul/2018","Albion Park","2","7","CONSTANTLYSIDEWAYS","","8","10.4","24.4","13","1","2","1:58.23","55.12","","27.92"
"21/Jul/2018","Albion Park","3","9","UNTITLED","","1","0","0","0","0","0","2:32.90","58.10","","29.20"
"21/Jul/2018","Albion Park","3","5","LIKEALLOFUS","","2","5.4","9.2","12.4","1","1","2:33.29","57.82","","28.69"
"21/Jul/2018","Albion Park","3","2","PSYCHEDELIC","","3","6.2","14","18","1","1","2:33.35","57.53","","28.34"
"21/Jul/2018","Albion Park","3","10","ELLE YEAH","","4","26.8","14.8","23","2","3","2:34.86","58.97","","29.48"
"21/Jul/2018","Albion Park","3","11","IAMBOOGIE","","4","26.8","21.6","29.4","0","3","2:34.86","58.48","","29.01"
"21/Jul/2018","Albion Park","3","1","GRINVIL","","6","31.2","10.8","22.2","0","1","2:35.18","59.58","","29.86"
"21/Jul/2018","Albion Park","3","13","LUCKY VOODOO","","7","32.4","10","18","2","2","2:35.27","59.73","","30.25"
"21/Jul/2018","Albion Park","3","8","IZZY WATT","","8","33.5","15.6","26.4","0","0","2:35.35","59.40","","29.72"
"21/Jul/2018","Albion Park","3","7","PARISIAN ROCKSTAR","","9","36.3","19.6","27","1","1","2:35.55","59.31","","29.88"
"21/Jul/2018","Albion Park","3","4","EL MAJOR","","10","41.2","4.2","11.4","1","0","2:35.91","60.79","","31.38"
"21/Jul/2018","Albion Park","3","6","IDEAL WORLD","NZ","11","48.1","6","19.4","0","0","2:36.41","61.16","","31.30"
"21/Jul/2018","Albion Park","3","12","LUCIFERS LEGEND","","12","119","5.4","26.4","2","2","2:41.59","66.35","","35.96"
"21/Jul/2018","Albion Park","4","4","FIRST STRING","","1","0","4.2","4.4","0","0","2:00.10","56.00","","27.30"
"21/Jul/2018","Albion Park","4","3","REGULUS","","2","3.9","0","0","0","0","2:00.37","56.57","","27.87"
"21/Jul/2018","Albion Park","4","1","HIPSTAR","","3","7.5","9.2","10.8","0","0","2:00.62","56.18","","27.37"
"21/Jul/2018","Albion Park","4","8","LIFES BLACK","","4","10.4","14.2","15.8","0","0","2:00.82","56.03","","27.23"
"21/Jul/2018","Albion Park","4","5","LEFT A TERROR","","5","14.7","6.6","6.8","1","1","2:01.11","56.87","","28.15"
"21/Jul/2018","Albion Park","4","11","GINGER MICKY","","6","15.8","1.8","1.8","1","1","2:01.19","57.29","","28.57"
"21/Jul/2018","Albion Park","4","10","GIVE ME A GO","","7","22","18.8","21","0","0","2:01.62","56.53","","27.67"
"21/Jul/2018","Albion Park","4","2","COMMODORE JUJON","","8","27.6","12.2","12.4","1","1","2:02.00","57.38","","28.65"
"21/Jul/2018","Albion Park","4","6","SEA HAWKE","","9","30.4","22","18.4","1","2","2:02.20","56.89","","28.43"
"21/Jul/2018","Albion Park","4","9","CAPITALIZE","","10","41.3","17","13.4","1","2","2:02.95","58.01","","29.53"
"21/Jul/2018","Albion Park","5","4","OUR TRIPLE PLAY","NZ","1","0","0","0","0","0","2:32.10","55.70","","28.40"
"21/Jul/2018","Albion Park","5","8","CONVICTION","","2","3","14.2","17.8","0","1","2:32.31","54.92","","27.35"
"21/Jul/2018","Albion Park","5","7","OUR UNCLE SAM","","3","8.8","4","3.6","1","1","2:32.72","56.03","","28.77"
"21/Jul/2018","Albion Park","5","3","SLICE OF HEAVEN","NZ","4","9.8","13.8","13.6","1","2","2:32.80","55.42","","28.13"
"21/Jul/2018","Albion Park","5","6","MUSTANG BART","NZ","5","13.1","9.2","9.4","1","1","2:33.03","55.97","","28.66"
"21/Jul/2018","Albion Park","5","9","LOCKTON LUCK","","6","17.3","19","19.6","1","2","2:33.33","55.58","","28.24"
"21/Jul/2018","Albion Park","5","10","CLINTAL DO","","7","21.7","24.4","25.4","1","1","2:33.64","55.51","","28.14"
"21/Jul/2018","Albion Park","5","1","THE BACHELOR","NZ","8","27.6","9.8","13.8","0","0","2:34.06","56.94","","29.38"
"21/Jul/2018","Albion Park","5","11","ELENIARK","","9","29","29.4","24.4","1","0","2:34.16","55.67","","28.73"
"21/Jul/2018","Albion Park","5","5","HASHTAG","","10","34","5.2","9.2","0","0","2:34.51","57.71","","30.16"
"21/Jul/2018","Albion Park","6","5","SPUD","","1","0","4.8","5.2","0","0","4:04.60","58.25","","28.92"
"21/Jul/2018","Albion Park","6","7","GEE UP NEDDY","NZ","2","6","0","0","0","0","4:05.04","59.04","","29.74"
"21/Jul/2018","Albion Park","6","11","OUR DREAMLOVER","NZ","3","7","26.2","22.4","1","2","4:05.11","57.19","","28.17"
"21/Jul/2018","Albion Park","6","13","OUR OVERANOVA","NZ","4","7.1","17.8","17.4","2","2","4:05.12","57.82","","28.55"
"21/Jul/2018","Albion Park","6","12","TOUGH MONARCH","","5","8.1","22.6","32","2","1","4:05.19","57.54","","27.55"
"21/Jul/2018","Albion Park","6","2","SENITAS SUCCESS","","6","9.9","14.8","18","0","0","4:05.33","58.24","","28.71"
"21/Jul/2018","Albion Park","6","3","LANSBURY","","7","9.9","10.2","13.2","0","0","4:05.33","58.58","","29.06"
"21/Jul/2018","Albion Park","6","6","JUSTABITNOISY","","8","11.7","12.6","1.2","2","1","4:05.46","58.53","","30.07"
"21/Jul/2018","Albion Park","6","1","MONORAIL","NZ","9","23.6","20","22.2","0","1","4:06.33","58.86","","29.40"
"21/Jul/2018","Albion Park","6","9","RELEVEN DREAM","NZ","10","30.2","8.6","13","1","2","4:06.81","60.18","","30.56"
"21/Jul/2018","Albion Park","6","10","IONA GRINNER","","11","30.8","4","12","1","1","4:06.86","60.56","","30.68"
"21/Jul/2018","Albion Park","6","8","MISTER GUNSEN","","12","42.6","16.8","17","1","1","4:07.72","60.49","","31.18"
"21/Jul/2018","Albion Park","6","4","LIAVA","","13","51","31.8","37.8","1","2","4:08.34","60.01","","30.27"
"21/Jul/2018","Albion Park","7","6","SMART AS CAMM BE","","1","0","9.4","3.4","1","1","1:59.40","57.02","","28.56"
"21/Jul/2018","Albion Park","7","5","FOR ALL WE KNOW","","2",".8","0","0","0","0","1:59.46","57.76","","28.86"
"21/Jul/2018","Albion Park","7","10","TIMELESS APPEAL","","3","21.1","26.6","14","1","2","2:00.92","57.30","","29.31"
"21/Jul/2018","Albion Park","7","8","MISS MONEYBAGS","","4","21.3","21.4","19.6","0","2","2:00.93","57.69","","28.92"
"21/Jul/2018","Albion Park","7","2","CHERRYS THE BEST","","5","24","19.2","17.4","1","1","2:01.13","58.05","","29.28"
"21/Jul/2018","Albion Park","7","3","SAINT KILDA BEACH","","6","31.5","10.4","11.2","0","0","2:01.67","59.22","","30.26"
"21/Jul/2018","Albion Park","7","9","CUPCAKESNWHIPCREAM","","7","34.1","22","9.8","2","2","2:01.86","58.57","","30.55"
"21/Jul/2018","Albion Park","7","1","GODDESS JUJON","","8","37.1","15.8","15.6","0","0","2:02.07","59.24","","30.35"
"21/Jul/2018","Albion Park","7","4","ARK ME","","9","52.2","14.4","13","1","1","2:03.16","60.43","","31.62"
"21/Jul/2018","Albion Park","7","7","OUR ULTIMATE MARY","","10","57.9","5.2","6.8","0","0","2:03.57","61.50","","32.48"
"21/Jul/2018","Albion Park","8","3","LET IT RIDE","NZ","1","0","5","5.6","0","0","3:11.10","57.24","","28.30"
"21/Jul/2018","Albion Park","8","4","ATOMIC RED","","2","13.4","0","0","0","0","3:12.06","58.56","","29.66"
"21/Jul/2018","Albion Park","8","1","ALLELUIA","NZ","3","19.8","18.6","20.2","0","0","3:12.52","57.69","","28.67"
"21/Jul/2018","Albion Park","8","9","ULTIMATE ART","","4","20.8","3.6","2.2","1","1","3:12.59","58.84","","30.03"
"21/Jul/2018","Albion Park","8","6","TACT TATE","NZ","5","23.2","13.8","15.4","0","0","3:12.76","58.28","","29.26"
"21/Jul/2018","Albion Park","8","7","CELESTIAL ARDEN","NZ","6","24.8","18.4","17.8","1","1","3:12.88","58.06","","29.20"
"21/Jul/2018","Albion Park","8","5","GLENFERRIE HOOD","NZ","7","27.4","9.2","10.2","0","0","3:13.07","58.91","","29.93"
"21/Jul/2018","Albion Park","8","13","CARLAS PIXEL","","8","36","26.4","22.4","2","2","3:13.68","58.29","","29.68"
"21/Jul/2018","Albion Park","8","11","MY FIELD MARSHAL","NZ","9","41.9","18","13.6","2","3","3:14.11","59.32","","30.73"
"21/Jul/2018","Albion Park","8","12","OHOKA PUNTER","NZ","10","44","22.2","17.8","2","2","3:14.26","59.17","","30.58"
"21/Jul/2018","Albion Park","8","10","CRUZ BROMAC","NZ","11","48.6","13.4","9.4","2","2","3:14.59","60.13","","31.51"
"21/Jul/2018","Albion Park","8","2","BODHI TREE","","12","65.9","8.6","8.8","1","1","3:15.83","61.73","","32.80"
"21/Jul/2018","Albion Park","9","11","MASTER MOONLITE","NZ","1","0","5.2","0","2","1","3:15.40","55.74","","28.00"
"21/Jul/2018","Albion Park","9","5","COLT THIRTY ONE","","2",".2",".8","9.8","1","1","3:15.41","56.06","","27.33"
"21/Jul/2018","Albion Park","9","2","FAME ASSURED","","3","8.8","4.4","4.6","0","0","3:16.02","56.41","","28.29"
"21/Jul/2018","Albion Park","9","8","PEMBROOKS PASSION","NZ","4","12.5","8.8","9.2","0","0","3:16.27","56.36","","28.23"
"21/Jul/2018","Albion Park","9","1","DUPLICATED","NZ","5","13","0",".4","0","0","3:16.31","57.01","","28.88"
"21/Jul/2018","Albion Park","9","7","THATSWHATISAID","NZ","6","13.3","18","19","0","0","3:16.33","55.77","","27.60"
"21/Jul/2018","Albion Park","9","12","THE BUS","","7","14.4","14.6","14.4","1","2","3:16.41","56.09","","28.00"
"21/Jul/2018","Albion Park","9","9","CODE BAILEY","NZ","8","17.8","9.8","4.4","2","1","3:16.65","56.66","","28.94"
"21/Jul/2018","Albion Park","9","3","BELLA BALL TERROR","","9","20.7","9.8","20.2","1","2","3:16.85","56.86","","28.04"
"21/Jul/2018","Albion Park","9","10","PACIFIC DRUMS","","10","22","13.4","14.6","0","0","3:16.94","56.70","","28.52"
"21/Jul/2018","Albion Park","9","6","PINUP BOY","","11","30","19.6","23.4","1","3","3:17.50","56.83","","28.46"
"21/Jul/2018","Albion Park","9","4","MY HARMONY BLUE","NZ","12","92","5","16.4","1","1","3:21.84","62.20","","33.29"
"21/Jul/2018","Albion Park","10","11","PRESLEYBEGOOD","","1","0","0","0","0","0","2:03.00","59.30","","28.50"
"21/Jul/2018","Albion Park","10","5","TORQUE IS MY GIRL","","2","7.5","7.4","5.2","1","1","2:03.53","59.31","","28.66"
"21/Jul/2018","Albion Park","10","3","JOVIAL JULIE","","3","12","2.8",".4","1","1","2:03.86","59.98","","29.33"
"21/Jul/2018","Albion Park","10","8","BETTOR BECAUSE","","4","13.8","13.6","15","0","1","2:03.98","59.31","","28.41"
"21/Jul/2018","Albion Park","10","10","GINATIANO","","5","15.4","17.8","14.8","1","2","2:04.10","59.12","","28.54"
"21/Jul/2018","Albion Park","10","1","SIGNORINA JUJON","","6","16.3","8.8","9.8","0","1","2:04.16","59.86","","28.96"
"21/Jul/2018","Albion Park","10","4","MUCHO GUAPA","","7","31.1","4.2","6.2","0","0","2:05.22","61.29","","30.27"
"21/Jul/2018","Albion Park","10","9","FAVOURITE MISS","","8","54.1","12.4","10.6","1","2","2:06.85","62.39","","31.60"
