"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"05/Feb/2019","Albion Park","1","3","JUSTABITLIKEMUM","","1","0","0","0","0","0","2:48.50","61.20","","29.90"
"05/Feb/2019","Albion Park","1","4","MISTER OZ","","2","2.1","10","4","1","1","2:48.66","60.60","","29.76"
"05/Feb/2019","Albion Park","1","5","EL SWAVO","","3","2.7","14.2","8.4","1","1","2:48.70","60.32","","29.47"
"05/Feb/2019","Albion Park","1","7","JUSTABITCOCO","","4","4.1","19.2","7","2","2","2:48.81","60.04","","29.68"
"05/Feb/2019","Albion Park","1","6","GHENT","","5","7.2","8.8","10.4","0","0","2:49.04","61.08","","29.66"
"05/Feb/2019","Albion Park","1","2","MISS INVASION","","6","22.5","18.8","11.2","1","2","2:50.18","61.48","","30.74"
"05/Feb/2019","Albion Park","1","1","HAVANA MAGIC","","7","41","4.6","6","0","0","2:51.56","63.98","","32.52"
"05/Feb/2019","Albion Park","2","6","GODDESS JUJON","","1","0",".2","0","1","1","2:01.30","57.59","","29.60"
"05/Feb/2019","Albion Park","2","3","SPECIAL RESERVE","","2","3","5.2","4.6","1","1","2:01.52","57.44","","29.48"
"05/Feb/2019","Albion Park","2","5","OUR DELIGHT","","3","5.3","0","1","0","0","2:01.69","57.98","","29.92"
"05/Feb/2019","Albion Park","2","4","LITTLE ARROWS","","4","9.7","10.4","11.2","1","1","2:02.02","57.55","","29.49"
"05/Feb/2019","Albion Park","2","1","RICH RUBY RED","","5","11.2","5.2","5.8","0","0","2:02.13","58.03","","30.00"
"05/Feb/2019","Albion Park","2","2","SCHOOBY","","6","15.7","10.4","10.6","0","0","2:02.46","57.98","","29.98"
"05/Feb/2019","Albion Park","3","1","HAPPY FEELINGS","","1","0","4.2","5.2","0","0","2:36.20","56.90","","27.93"
"05/Feb/2019","Albion Park","3","3","LIFEONTHEBEACH","","2",".4","0","0","0","0","2:36.23","57.23","","28.33"
"05/Feb/2019","Albion Park","3","4","SOMWHEREOVARAINBOW","","3","2.7","11","10.2","1","2","2:36.39","56.61","","27.77"
"05/Feb/2019","Albion Park","3","2","RED CHARMER","","4","2.9","6.2","4.8","1","2","2:36.41","56.96","","28.17"
"05/Feb/2019","Albion Park","3","5","LURAH","NZ","5","3.2","8.6","8.8","0","1","2:36.43","56.81","","27.90"
"05/Feb/2019","Albion Park","3","6","FASTER BLASTER","","6","8.7","15.8","8.2","1","3","2:36.82","56.69","","28.34"
"05/Feb/2019","Albion Park","3","7","KEY LARGO","","7","9.5","1.6","3.8","1","1","2:36.87","57.76","","28.70"
"05/Feb/2019","Albion Park","4","1","BEAU CISHLOM","NZ","1","0","5","5","0","0","1:58.50","56.15","","28.74"
"05/Feb/2019","Albion Park","4","4","LUCIFERS LEGEND","","2",".2","0","0","0","0","1:58.51","56.51","","29.11"
"05/Feb/2019","Albion Park","4","6","CIRCLE LINE","","3","8","9.8","11.4","0","1","1:59.08","56.37","","28.85"
"05/Feb/2019","Albion Park","4","5","SPIKE BROMAC","NZ","4","14.8","1.2","2","1","1","1:59.58","57.46","","30.03"
"05/Feb/2019","Albion Park","4","3","OYSTER STRIDE","","5","32.4","12.8","23.8","1","0","2:00.86","57.88","","29.73"
"05/Feb/2019","Albion Park","4","7","PATERNITY SUIT","","6","34.4","15.8","19.8","2","1","2:01.00","57.81","","30.16"
"05/Feb/2019","Albion Park","4","2","COREY WILLIAM","","7","48.5","7.4","6.2","1","1","2:02.03","59.40","","32.18"
"05/Feb/2019","Albion Park","5","2","LIFES BLACK","","1","0","0","0","0","0","2:00.20","55.70","","27.70"
"05/Feb/2019","Albion Park","5","1","MACH TORQUE","","2","1.4","4.4","4.8","0","0","2:00.30","55.49","","27.46"
"05/Feb/2019","Albion Park","5","8","SAINT KILDA BEACH","","3","4.2","9.2","10.2","0","0","2:00.49","55.35","","27.28"
"05/Feb/2019","Albion Park","5","5","TORQUE WITH ESTEEM","","4","7.6","3.2",".8","1","1","2:00.73","56.01","","28.17"
"05/Feb/2019","Albion Park","5","6","SPORTS STORY","","5","8","12","10.8","1","1","2:00.75","55.42","","27.51"
"05/Feb/2019","Albion Park","5","4","DONT BE JEALOUS","","6","9.8","13.8","16","0","0","2:00.88","55.42","","27.27"
"05/Feb/2019","Albion Park","5","3","MACHITELLI","NZ","7","11.7","7.8","6","1","1","2:01.01","55.97","","28.09"
"05/Feb/2019","Albion Park","5","7","GINA MACH","","8","14.3","16.8","16","1","1","2:01.19","55.53","","27.58"
"05/Feb/2019","Albion Park","6","2","TOM ME GUN","NZ","1","0","0","0","0","0","1:57.70","57.10","","29.40"
"05/Feb/2019","Albion Park","6","8","MAGOOGAN","NZ","2","7.1","9.6","10.8","0","0","1:58.22","56.92","","29.13"
"05/Feb/2019","Albion Park","6","1","TOOK YOUR TIME","","3","10.4","4.8","5.6","0","0","1:58.46","57.50","","29.75"
"05/Feb/2019","Albion Park","6","7","IMA SEA STORM","NZ","4","15.2","14.2","15.4","0","0","1:58.82","57.17","","29.39"
"05/Feb/2019","Albion Park","6","5","ELMAUR JOY","","5","18","10","14.2","1","1","1:59.02","57.67","","29.68"
"05/Feb/2019","Albion Park","6","3","LISA LINCOLN","NZ","6","21.6",".6","6.4","1","1","1:59.29","58.60","","30.52"
"05/Feb/2019","Albion Park","6","4","GREGS LEGACY","","7","34.1","5.2","9.8","1","2","2:00.21","59.16","","31.19"
"05/Feb/2019","Albion Park","6","6","MACHSASWINGER","","8","34.2","15","16.8","1","2","2:00.21","58.47","","30.68"
"05/Feb/2019","Albion Park","7","6","THE NEXT STAR","","1","0","13.6","13.4","0","0","2:35.40","56.62","","28.13"
"05/Feb/2019","Albion Park","7","1","SWEET AS","NZ","2",".4","4.8","4.4","0","0","2:35.43","57.28","","28.81"
"05/Feb/2019","Albion Park","7","3","ANOTHER BROADWAY","","3","1.8","0","0","0","0","2:35.53","57.73","","29.23"
"05/Feb/2019","Albion Park","7","8","CANKICKATARGET","","4","2.4","9","8.8","0","0","2:35.57","57.12","","28.63"
"05/Feb/2019","Albion Park","7","5","GASMONKEY","","5","2.5","4","3.6","1","1","2:35.58","57.49","","29.02"
"05/Feb/2019","Albion Park","7","4","FIOKI","","6","4.1","8.6","8.4","1","2","2:35.70","57.28","","28.79"
"05/Feb/2019","Albion Park","7","9","TOP TRIO","","7","4.1","18.2","18.8","1","2","2:35.70","56.58","","28.03"
"05/Feb/2019","Albion Park","7","7","GRINVIL","","8","9.2","23.2","14","1","2","2:36.07","56.59","","28.75"
"05/Feb/2019","Albion Park","7","2","RORY MACH","NZ","9","11.4","13.4","13.8","1","1","2:36.23","57.46","","28.93"
"05/Feb/2019","Albion Park","8","2","ROYAL LINCOLN","NZ","1","0","0","0","0","0","1:59.80","57.90","","28.80"
"05/Feb/2019","Albion Park","8","3","PINUP BOY","","2","9.5","11.2","10.4","2","3","2:00.48","57.78","","28.74"
"05/Feb/2019","Albion Park","8","5","OASIS DREAM","NZ","3","10.9","6.2","6.6","2","2","2:00.58","58.24","","29.11"
"05/Feb/2019","Albion Park","8","8","ONLY IN ROME","NZ","4","10.9","9.4","11.8","1","2","2:00.58","58.01","","28.74"
"05/Feb/2019","Albion Park","8","1","GLASSCUTTERSPIRIT","","5","12.4","4.8","6.2","0","0","2:00.69","58.45","","29.25"
"05/Feb/2019","Albion Park","8","10","GOALKICKER","","6","18.2","9.8","12.2","0","0","2:01.11","58.51","","29.23"
"05/Feb/2019","Albion Park","8","4","TORQUE FEELS GOOD","","7","20.3","5","8","1","1","2:01.26","59.01","","29.69"
"05/Feb/2019","Albion Park","8","6","ZED CODE","","8","23.2","14.6","17.2","0","1","2:01.47","58.52","","29.23"
"05/Feb/2019","Albion Park","8","12","SMILING ARMADA","NZ","9","26.3","14.6","17.2","1","2","2:01.69","58.75","","29.46"
"05/Feb/2019","Albion Park","8","7","SHEZA GALVINATOR","","10","42.6","0","3.4","1","1","2:02.87","60.98","","31.62"
"05/Feb/2019","Albion Park","8","11","MY SECRET TORQUE","","11","58.9","28","32","0","0","2:04.04","60.14","","30.74"
"05/Feb/2019","Albion Park","8","9","KARLOO JONNO","","12","66.1","28.8","37.8","1","0","2:04.56","60.60","","30.84"
