"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"09/Feb/2019","Albion Park","1","11","BUNDABURRA","","1","0","15.6","0","2","1","2:33.40","57.65","","29.50"
"09/Feb/2019","Albion Park","1","8","ZARAS DELIGHT","","2","12.8","9.6","12.6","0","0","2:34.34","59.04","","29.51"
"09/Feb/2019","Albion Park","1","12","OUTLAW FELLA","","3","16.5","21.2","8.2","2","2","2:34.62","58.45","","30.11"
"09/Feb/2019","Albion Park","1","6","ANNIKA MAGIC","","4","17.8","0","3.2","0","0","2:34.71","60.11","","30.58"
"09/Feb/2019","Albion Park","1","1","WERELIVINGTHEDREAM","","5","22","4.8","8","0","0","2:35.02","60.06","","30.53"
"09/Feb/2019","Albion Park","1","2","DARBY BRIGHTS","","6","23.1","14","18.4","0","2","2:35.10","59.47","","29.85"
"09/Feb/2019","Albion Park","1","10","DIVAS DELIGHT","","7","23.7","3.8","7.4","1","1","2:35.15","60.26","","30.70"
"09/Feb/2019","Albion Park","1","7","BELLS BEACH HOUSE","","8","24","19","21.6","0","3","2:35.17","59.17","","29.68"
"09/Feb/2019","Albion Park","1","9","IMA GRUMPY POSSUM","NZ","9","58.8","11","15.2","2","1","2:37.74","62.31","","32.72"
"09/Feb/2019","Albion Park","1","5","SWEET AS","NZ","10","61.4","24.8","28","0","0","2:37.93","61.49","","31.96"
"09/Feb/2019","Albion Park","1","4","DRIVE THE DREAM","NZ","11","127.4","12.2","43.2","1","0","2:42.80","67.27","","35.71"
"09/Feb/2019","Albion Park","2","1","TOMEARA","","1","0","0","0","0","0","1:56.90","56.90","","28.30"
"09/Feb/2019","Albion Park","2","8","IMA TOP TYCOON","","2",".2","4.2","4.8","0","0","1:56.91","56.62","","27.97"
"09/Feb/2019","Albion Park","2","5","GOTTA GOOD REASON","","3",".5","9","6","2","2","1:56.94","56.30","","27.91"
"09/Feb/2019","Albion Park","2","4","OUR BONDI BEACH","","4","1.4","4.2","1.8","2","1","1:57.00","56.70","","28.27"
"09/Feb/2019","Albion Park","2","10","SKYFELLA CAM","","5","7.9","13.4","16.2","0","0","1:57.46","56.51","","27.71"
"09/Feb/2019","Albion Park","2","9","CROWNING GLORY","","6","10","8.8","11.4","0","0","1:57.61","56.99","","28.20"
"09/Feb/2019","Albion Park","2","12","BIG BRUCE","","7","13","18.2","22","0","0","1:57.82","56.53","","27.66"
"09/Feb/2019","Albion Park","2","7","CASINO GRIN","","8","15.8","18.6","22","1","2","1:58.02","56.70","","27.86"
"09/Feb/2019","Albion Park","2","11","CIRCLE LINE","","9","17.1","14.2","27","1","2","1:58.11","57.11","","27.60"
"09/Feb/2019","Albion Park","2","3","EARL JUJON","","10","19.5","14","18.4","2","1","1:58.28","57.29","","28.38"
"09/Feb/2019","Albion Park","2","6","CHIRPY CHUCKLES","","11","28.2","2.4","8.4","1","1","1:58.90","58.74","","29.70"
"09/Feb/2019","Albion Park","2","2","LEXY CAN WAIT","","12","109.8","7.2","27.2","1","1","2:04.67","64.20","","34.14"
"09/Feb/2019","Albion Park","3","10","SLICE OF HEAVEN","NZ","1","0","9.2","4.2","2","2","2:34.20","55.36","","27.31"
"09/Feb/2019","Albion Park","3","11","LILAC FLASH","NZ","2","1.3","15.4","13.2","1","2","2:34.29","55.01","","26.78"
"09/Feb/2019","Albion Park","3","12","ARGYLE BEACH","NZ","3","1.7","13.4","8.6","2","2","2:34.32","55.18","","27.12"
"09/Feb/2019","Albion Park","3","6","INVINCIBLE LOXTON","NZ","4","2.7","1.8","1.2","1","1","2:34.39","56.06","","27.70"
"09/Feb/2019","Albion Park","3","5","SHARDS HALO","NZ","5","4.7","6.4","5.6","1","1","2:34.52","55.88","","27.54"
"09/Feb/2019","Albion Park","3","2","THE SPACE INVADER","","6","5.2","10.6","10","1","1","2:34.56","55.62","","27.27"
"09/Feb/2019","Albion Park","3","8","ITS JUST KENNY","","7","7.3","5","5.2","0","0","2:34.70","56.16","","27.74"
"09/Feb/2019","Albion Park","3","9","SIR JULIAN","","8","9","9.2","10.8","0","0","2:34.82","55.99","","27.48"
"09/Feb/2019","Albion Park","3","3","EVERYTHING","NZ","9","9.6","13.4","15.2","0","0","2:34.86","55.73","","27.21"
"09/Feb/2019","Albion Park","3","4","MR MEDDLE","NZ","10","9.8","17.8","14.2","0","1","2:34.88","55.44","","27.30"
"09/Feb/2019","Albion Park","3","1","SPARKLING CULLECT","NZ","11","12.2","0","0","0","0","2:35.04","56.85","","28.44"
"09/Feb/2019","Albion Park","4","8","WITH AUTHORITY","","1","0","5.2","4.4","0","0","1:58.60","57.72","","28.38"
"09/Feb/2019","Albion Park","4","1","LUCIFERS LEGEND","","2",".1","0","0","0","0","1:58.61","58.11","","28.71"
"09/Feb/2019","Albion Park","4","9","MAYWYNS BEST","","3","3.2","10","8.6","0","0","1:58.83","57.61","","28.31"
"09/Feb/2019","Albion Park","4","10","LOTS MORE ART","NZ","4","11","14.8","13.6","0","0","1:59.39","57.82","","28.51"
"09/Feb/2019","Albion Park","4","5","GRINVIL","","5","13.2","18.4","16.8","1","1","1:59.55","57.72","","28.44"
"09/Feb/2019","Albion Park","4","7","WATTLEBANK FLYER","NZ","6","14.5","20.2","18.4","0","0","1:59.64","57.69","","28.42"
"09/Feb/2019","Albion Park","4","2","DAYS END","","7","19.5","23.2","21","1","2","1:60.00","57.83","","28.59"
"09/Feb/2019","Albion Park","4","6","CRACKA STRIDE","NZ","8","24","4.2","6.2","1","1","2:00.32","59.54","","29.98"
"09/Feb/2019","Albion Park","4","4","OLIVER WINKLE","","9","24.2","9.2","10","1","2","2:00.34","59.19","","29.72"
"09/Feb/2019","Albion Park","4","3","TOP TRIO","","10","24.6","14.2","14.4","1","2","2:00.37","58.86","","29.43"
"09/Feb/2019","Albion Park","5","5","JUMPING JOLT","","1","0","0","0","0","0","1:58.10","57.40","","29.60"
"09/Feb/2019","Albion Park","5","3","MONIVAE","","2","2.6",".6","1.4","1","1","1:58.29","57.54","","29.69"
"09/Feb/2019","Albion Park","5","7","OCEANS PREDATOR","","3","13.2","26.4","27","1","2","1:59.08","56.45","","28.58"
"09/Feb/2019","Albion Park","5","10","ARBIT MAJOR","","4","13.7","14.8","22","0","0","1:59.11","57.32","","28.99"
"09/Feb/2019","Albion Park","5","4","BACK PAGE NEWS","","5","20.5","10.6","17.4","1","2","1:59.62","58.11","","29.83"
"09/Feb/2019","Albion Park","5","9","ROCKNROLL MUSIC","","6","20.8","5.2","13.2","1","1","1:59.64","58.52","","30.16"
"09/Feb/2019","Albion Park","5","6","RIVERLEIGH JEFF","","7","22.2","21","26.4","1","1","1:59.74","57.49","","29.29"
"09/Feb/2019","Albion Park","5","11","RIVERLEIGH ROCKET","","8","23.3","15.4","22.2","1","2","1:59.82","57.97","","29.68"
"09/Feb/2019","Albion Park","5","8","SIR SEMPER FIDELIS","NZ","9","28","10.2","17.2","0","0","2:00.17","58.68","","30.40"
"09/Feb/2019","Albion Park","5","12","ITSADANCEOFF","","10","29.2","19.2","26.4","0","0","2:00.26","58.12","","29.81"
"09/Feb/2019","Albion Park","5","1","LYNNSANITY","","11","39.7","4.8","12.4","0","0","2:01.04","59.90","","31.62"
"09/Feb/2019","Albion Park","6","4","SMILING ARMADA","NZ","1","0","0","0","0","0","1:58.30","57.80","","29.60"
"09/Feb/2019","Albion Park","6","8","HE GETS IT","","2",".8","10","9.6","0","0","1:58.36","57.14","","28.95"
"09/Feb/2019","Albion Park","6","1","RECIPE FOR DREAMING","NZ","3","1.9","4.8","5.2","0","0","1:58.44","57.59","","29.36"
"09/Feb/2019","Albion Park","6","2","FASTER BLASTER","","4","5.2","12.6","4.2","2","1","1:58.68","57.27","","29.67"
"09/Feb/2019","Albion Park","6","10","SHADOW HUNTER","","5","6.1","15","15","0","0","1:58.75","57.16","","28.94"
"09/Feb/2019","Albion Park","6","3","BETTING BARON","","6","6.8","13.4","17.2","1","1","1:58.80","57.32","","28.83"
"09/Feb/2019","Albion Park","6","5","GOODTIME STRIDE","","7","9.3","23","26.8","1","2","1:58.99","56.81","","28.31"
"09/Feb/2019","Albion Park","6","6","HAVANA MOON","NZ","8","13.1","20.2","21.4","0","0","1:59.27","57.29","","28.99"
"09/Feb/2019","Albion Park","6","11","CONCENTRATION","","9","13.8","22.8","22.6","2","2","1:59.32","57.15","","28.95"
"09/Feb/2019","Albion Park","6","7","MATT BELFORD","NZ","10","14.2","8.4","12","1","1","1:59.35","58.22","","29.76"
"09/Feb/2019","Albion Park","6","9","RIVERLEIGH WILLIAM","","11","15.8","18.2","22","1","1","1:59.47","57.63","","29.14"
"09/Feb/2019","Albion Park","6","12","COMIGAL","","12","17.8","18","17.8","2","2","1:59.62","57.79","","29.60"
"09/Feb/2019","Albion Park","7","5","WATCH PULP FICTION","NZ","1","0","0","0","0","0","1:56.20","56.90","","28.00"
"09/Feb/2019","Albion Park","7","9","MARETTI","","2","5.1","3.6","3.6","1","1","1:56.56","57.01","","28.11"
"09/Feb/2019","Albion Park","7","1","MANDY KRIDEN","","3","7.3","10","11","0","0","1:56.71","56.71","","27.74"
"09/Feb/2019","Albion Park","7","6","NUI TOC TIEN","NZ","4","8.2","12.4","14.6","1","1","1:56.77","56.60","","27.55"
"09/Feb/2019","Albion Park","7","3","THE SHADY ONE","","5","12.9","8","10","1","1","1:57.10","57.25","","28.20"
"09/Feb/2019","Albion Park","7","4","REMEMBER THEM","","6","14.7","4.8","5.8","0","0","1:57.23","57.60","","28.62"
"09/Feb/2019","Albion Park","7","8","WITHALOTOFLUCK","","7","14.8","15","16.2","0","0","1:57.24","56.89","","27.90"
"09/Feb/2019","Albion Park","7","2","PARISIAN ROCKSTAR","","8","21","20.4","20.8","0","0","1:57.67","56.94","","28.01"
"09/Feb/2019","Albion Park","7","7","KOTARE YORK","NZ","9","21.9","25.2","19.2","0","1","1:57.73","56.67","","28.19"
"09/Feb/2019","Albion Park","8","6","WEEDONS EXPRESS","NZ","1","0","0",".8","0","0","1:58.60","56.40","","28.34"
"09/Feb/2019","Albion Park","8","9","ROCK WITH SAM","","2",".8","7.8","0","2","1","1:58.66","55.91","","28.46"
"09/Feb/2019","Albion Park","8","2","LANCELOT BROMAC","NZ","3","8.1","11.2","13","1","1","1:59.18","56.18","","28.05"
"09/Feb/2019","Albion Park","8","8","KURAHAUPO GAMBLER","NZ","4","11","9.8","23","0","1","1:59.38","56.48","","27.55"
"09/Feb/2019","Albion Park","8","7","IMTHE GOLDEN CHILD","","5","11.4","14.6","18.2","0","1","1:59.41","56.17","","27.92"
"09/Feb/2019","Albion Park","8","1","FIOKI","","6","13.7","5.2","19.2","0","0","1:59.57","57.00","","28.01"
"09/Feb/2019","Albion Park","8","4","RORY MACH","NZ","7","14.5","12.2","7.8","2","1","1:59.63","56.56","","28.88"
"09/Feb/2019","Albion Park","8","5","SOHO SHANGHAI","NZ","8","15.1","2","6.8","1","0","1:59.67","57.32","","28.99"
"09/Feb/2019","Albion Park","8","3","CANKICKATARGET","","9","20.9","6.8","11.8","1","0","2:00.08","57.39","","29.05"
"09/Feb/2019","Albion Park","9","9","MIRACLE RISING","NZ","1","0","11.2","2.8","1","2","2:39.20","58.47","","29.00"
"09/Feb/2019","Albion Park","9","6","SPUD","","2","2.9","6.2","4.2","1","1","2:39.41","59.06","","29.11"
"09/Feb/2019","Albion Park","9","12","EMPIRE BAY","","3","6","21.4","17","1","2","2:39.64","58.16","","28.40"
"09/Feb/2019","Albion Park","9","11","SPIRIT WALKER","","4","11.2","2","0","1","0","2:40.02","59.98","","30.02"
"09/Feb/2019","Albion Park","9","4","QUIETLY SPOKEN","","5","18.9","18.8","20.2","0","1","2:40.58","59.31","","29.11"
"09/Feb/2019","Albion Park","9","3","SHADY SADIE","NZ","6","27.3","4.4","12.4","0","0","2:41.19","61.00","","30.29"
"09/Feb/2019","Albion Park","9","8","MIRACLE","","7","30.1","14.2","15.4","0","1","2:41.40","60.48","","30.27"
"09/Feb/2019","Albion Park","9","2","SCORCHED","","8","31.8","9.2","16.6","0","0","2:41.52","60.98","","30.31"
"09/Feb/2019","Albion Park","9","10","REDRIVERDEBBA","","9","34.1","16","12","1","2","2:41.69","60.64","","30.81"
"09/Feb/2019","Albion Park","9","7","MISTER GUNSEN","","10","39.4","0","8","0","0","2:42.08","62.22","","31.49"
"09/Feb/2019","Albion Park","9","5","LAVROS TEXAS","NZ","11","82.9","52","50","0","0","2:45.25","61.59","","31.60"
"09/Feb/2019","Albion Park","9","1","MONORAIL","NZ","12","99.3","45","55","0","0","2:46.45","63.32","","32.43"
"09/Feb/2019","Albion Park","10","5","TRILIGHT BRIGADE","NZ","1","0","4.6","1.8","1","1","2:35.50","57.17","","28.47"
"09/Feb/2019","Albion Park","10","7","CHARLYSE","NZ","2",".4","14.8","10.6","0","2","2:35.53","56.47","","27.87"
"09/Feb/2019","Albion Park","10","9","PAY ME INTEREST","NZ","3","2.8","14.2","5.6","1","2","2:35.70","56.68","","28.40"
"09/Feb/2019","Albion Park","10","2","INVITE ONLY","","4","3.5","0","0","0","0","2:35.75","57.75","","28.85"
"09/Feb/2019","Albion Park","10","1","OUR DIAMOND EDITON","","5","3.8","5.2","4.4","0","0","2:35.77","57.40","","28.56"
"09/Feb/2019","Albion Park","10","6","ROCKNROLL EMMA","","6","5.2","23.6","17.2","1","3","2:35.87","56.18","","27.74"
"09/Feb/2019","Albion Park","10","3","CALL ME YOURS","NZ","7","8.9","10","9.2","0","0","2:36.14","57.42","","28.58"
"09/Feb/2019","Albion Park","10","4","JUST ROKIN","","8","9.7","9.4","7.6","1","1","2:36.19","57.52","","28.75"
"09/Feb/2019","Albion Park","10","8","IM WITH LEXY","","9","11.3","18.4","12.6","1","3","2:36.31","56.99","","28.51"
