"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"25/Feb/2020","Albion Park","1","7","GARLAND GREENE","","1","0","13.2","11.2","1","1","3:25.00","56.45","","28.38"
"25/Feb/2020","Albion Park","1","4","MONORAIL","NZ","2","2.9","0","0","0","0","3:25.21","57.61","","29.41"
"25/Feb/2020","Albion Park","1","2","HELLBOUND","","3","10","4.4","5.4","0","0","3:25.73","57.80","","29.54"
"25/Feb/2020","Albion Park","1","5","SCORCHED","","4","19","13.8","15.6","0","0","3:26.39","57.77","","29.45"
"25/Feb/2020","Albion Park","1","6","MELPARK ROYAL SON","","5","21.5","9.2","10.6","0","0","3:26.57","58.28","","30.00"
"25/Feb/2020","Albion Park","1","8","MAYBETOTHEMAX","","6","58.1","8.4","7","1","1","3:29.24","60.97","","32.93"
"25/Feb/2020","Albion Park","2","7","DATALDO","","1","0","0","0","0","0","1:57.60","55.30","","28.00"
"25/Feb/2020","Albion Park","2","4","LEFT A HURRIKANE","","2","13.2","3.2","4.2","1","1","1:58.52","55.99","","28.63"
"25/Feb/2020","Albion Park","2","5","LORD DIGBY","","3","14.5","8.6","8.8","1","1","1:58.62","55.71","","28.40"
"25/Feb/2020","Albion Park","2","1","SUKI DAYO","","4","16","8.8","8.6","0","0","1:58.72","55.80","","28.52"
"25/Feb/2020","Albion Park","2","2","MAYWYNS JEWEL","","5","18.1","4.2","4.2","0","0","1:58.87","56.26","","28.97"
"25/Feb/2020","Albion Park","2","6","ITS SUPER EASY","NZ","6","59.7","15.2","25.4","1","1","2:01.78","58.38","","30.40"
"25/Feb/2020","Albion Park","2","3","GIDUP DARCY","","7","77.6","14","25.2","0","0","2:03.03","59.70","","31.67"
"25/Feb/2020","Albion Park","3","8","NEWPORT DREAMZ","","1","0","13","13.6","1","2","1:58.10","54.89","","27.63"
"25/Feb/2020","Albion Park","3","6","IFOUNDTHEBEACH","","2",".8","17.4","18.4","1","2","1:58.16","54.64","","27.34"
"25/Feb/2020","Albion Park","3","3","HIGH ON MONTANA","","3","3","2.6","0","1","1","1:58.31","55.83","","28.81"
"25/Feb/2020","Albion Park","3","4","JUSTA DALE","NZ","4","21.4","9.2","15.4","0","0","1:59.63","56.65","","29.03"
"25/Feb/2020","Albion Park","3","1","BARBOO","","5","26.6","4.8","11","0","0","2:00.00","57.32","","29.72"
"25/Feb/2020","Albion Park","3","5","HALF MOON BEACH","","6","36.1","0","4.4","0","0","2:00.68","58.32","","30.87"
"25/Feb/2020","Albion Park","3","2","COUNTRY RUN","","7","40","8.6","14.6","1","1","2:00.96","57.99","","30.42"
"25/Feb/2020","Albion Park","4","4","RECIPE FOR DREAMING","NZ","1","0","0","0","0","0","2:33.90","56.70","","29.20"
"25/Feb/2020","Albion Park","4","3","LUCKY UNLUCKY","","2",".4","6.4","3.2","1","1","2:33.93","56.27","","29.00"
"25/Feb/2020","Albion Park","4","5","COOL SCOOTER","NZ","3","3.2","10.6","7.8","1","1","2:34.13","56.18","","28.86"
"25/Feb/2020","Albion Park","4","6","THATS HOW WEROLL","","4","4.2","14.8","12.2","1","1","2:34.21","55.95","","28.62"
"25/Feb/2020","Albion Park","4","7","GASMONKEY","","5","6.5","14.6","17.6","0","1","2:34.37","56.13","","28.39"
"25/Feb/2020","Albion Park","4","1","CALLMEDEMARO","","6","8","4.6","5.2","0","0","2:34.48","56.94","","29.40"
"25/Feb/2020","Albion Park","4","2","OUR MEMPHIS MAC","NZ","7","11.6","9.2","12","0","0","2:34.75","56.87","","29.17"
"25/Feb/2020","Albion Park","5","2","SECRET JACK","","1","0","0","0","0","0","1:58.70","55.00","","27.50"
"25/Feb/2020","Albion Park","5","4","COMPLY OR DIE","NZ","2","3.5","4.6","4.4","0","0","1:58.94","54.92","","27.44"
"25/Feb/2020","Albion Park","5","8","PLATINUM ROULETTE","NZ","3","6.3","8.8","8.6","0","0","1:59.13","54.83","","27.34"
"25/Feb/2020","Albion Park","5","5","DIVAS DELIGHT","","4","9.1","14.8","12.8","0","0","1:59.33","54.61","","27.25"
"25/Feb/2020","Albion Park","5","3","KETUT","","5","10.3","9.2","8.6","1","1","1:59.41","55.08","","27.62"
"25/Feb/2020","Albion Park","5","6","FIOKI","","6","11.8","4.8","4","1","1","1:59.51","55.48","","28.04"
"25/Feb/2020","Albion Park","5","7","SPIKE BROMAC","NZ","7","14.1","20.4","13.2","1","1","1:59.67","54.57","","27.56"
"25/Feb/2020","Albion Park","5","9","INTRANSIT","","8","25.7","14","8.4","1","2","2:00.47","55.80","","28.69"
"25/Feb/2020","Albion Park","6","11","OASIS DREAM","NZ","1","0","4.4","5","1","1","1:59.60","58.08","","29.03"
"25/Feb/2020","Albion Park","6","3","KYRONTA","","2",".4","4.2","4.2","0","0","1:59.63","58.12","","29.12"
"25/Feb/2020","Albion Park","6","10","HEADWIN","","3","2.8","13.4","6.8","1","2","1:59.81","57.63","","29.11"
"25/Feb/2020","Albion Park","6","2","NAUGHTYINHEAVEN","","4","7.1","9","9.4","0","0","2:00.12","58.26","","29.23"
"25/Feb/2020","Albion Park","6","5","DASHING HANNAH","","5","8.6","0","0","0","0","2:00.23","59.03","","30.03"
"25/Feb/2020","Albion Park","6","6","TICK OF THE CLOCK","","6","9.9","17.6","16.8","1","2","2:00.33","57.84","","28.89"
"25/Feb/2020","Albion Park","6","4","DEVOUGED","","7","11.4","8.6","9.8","1","1","2:00.44","58.60","","29.52"
"25/Feb/2020","Albion Park","6","12","WHATA CHALLENGE","","8","12.9","22.6","19.4","1","3","2:00.55","57.69","","28.92"
"25/Feb/2020","Albion Park","6","8","CHANCELESS CENTURY","","9","13","22.4","17","0","0","2:00.56","57.71","","29.11"
"25/Feb/2020","Albion Park","6","1","MANY DELIGHTS","","10","13.2","14.2","14","0","1","2:00.57","58.33","","29.34"
"25/Feb/2020","Albion Park","6","9","TIGES APPRENTICE","","11","136.2","27.2","42","1","0","2:09.61","66.36","","36.32"
"25/Feb/2020","Albion Park","7","3","VINNY CHASE","","1","0","0","0","0","0","1:57.40","56.10","","28.20"
"25/Feb/2020","Albion Park","7","8","SUBTLE DELIGHT","","2","1.8","9.2","10.2","0","0","1:57.53","55.58","","27.61"
"25/Feb/2020","Albion Park","7","4","CLARRY","","3","5.6","18","16.8","1","2","1:57.79","55.23","","27.41"
"25/Feb/2020","Albion Park","7","1","BEE GEES BANDIT","","4","6.6","4.8","4.8","0","0","1:57.87","56.23","","28.33"
"25/Feb/2020","Albion Park","7","9","CARDLESFROMHEAVEN","","5","8","13.6","12","1","2","1:57.96","55.71","","27.92"
"25/Feb/2020","Albion Park","7","7","EH EF EL","NZ","6","14","26.8","15.4","1","0","1:58.39","55.20","","28.10"
"25/Feb/2020","Albion Park","7","6","COLONEL JOY","","7","17.2","8.6","7.6","1","1","1:58.61","56.70","","28.88"
"25/Feb/2020","Albion Park","7","5","GOTTA MOMENT","NZ","8","27.5","22.4","20.2","1","1","1:59.34","56.46","","28.71"
"25/Feb/2020","Albion Park","7","2","SOME EXCUSESOMEWHERE","NZ","9","212","100","150","0","0","2:12.35","63.95","","32.57"
"25/Feb/2020","Albion Park","8","1","TOMEARA","","1","0","0","0","0","0","1:57.70","56.60","","28.40"
"25/Feb/2020","Albion Park","8","3","BEAU CISHLOM","NZ","2",".4","4.4","4.2","0","0","1:57.73","56.32","","28.13"
"25/Feb/2020","Albion Park","8","8","SOMWHEREOVARAINBOW","","3","9.8","8.8","8.8","0","0","1:58.40","56.67","","28.47"
"25/Feb/2020","Albion Park","8","10","SWEET AS","NZ","4","14.7","17.4","17.8","0","0","1:58.74","56.41","","28.18"
"25/Feb/2020","Albion Park","8","4","OUTLAW FELLA","","5","15.3","3.2","2.8","1","1","1:58.79","57.46","","29.29"
"25/Feb/2020","Albion Park","8","6","GOD SAKE","","6","17.7","16.4","11.6","1","1","1:58.96","56.69","","28.83"
"25/Feb/2020","Albion Park","8","2","UNASSUMING CHAMP","","7","18.5","7.6","7.2","1","1","1:59.01","57.37","","29.20"
"25/Feb/2020","Albion Park","8","12","SIR JULIAN","","8","19.5","21.4","11.6","2","2","1:59.08","56.47","","28.96"
"25/Feb/2020","Albion Park","8","9","NEWMERELLA SHARKIE","","9","20.1","13.2","13.6","0","0","1:59.13","57.09","","28.86"
"25/Feb/2020","Albion Park","8","5","GOONLY","","10","20.8","26","15.8","2","2","1:59.18","56.23","","28.76"
"25/Feb/2020","Albion Park","8","7","ILLAWONG DREAMTIME","","11","24.1","25.4","16.6","1","1","1:59.41","56.51","","28.93"
"25/Feb/2020","Albion Park","8","11","OYSTER STRIDE","","12","24.6","12.2","7.4","1","2","1:59.45","57.48","","29.62"
