"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"15/Jan/2019","Albion Park","1","7","ONE OFF","NZ","1","0","18.8","5","1","3","2:01.40","57.32","","29.43"
"15/Jan/2019","Albion Park","1","6","MY ULTIMATE HELL","","2","6.7","13.8","10.2","1","2","2:01.90","58.18","","29.54"
"15/Jan/2019","Albion Park","1","5","OUR CHAMPION","","3","6.9","8.2","4.8","1","2","2:01.91","58.60","","29.96"
"15/Jan/2019","Albion Park","1","9","GLASSCUTTERSPIRIT","","4","7","3.6","0","1","1","2:01.92","58.95","","30.32"
"15/Jan/2019","Albion Park","1","1","MANOFLISA","","5","17.5","4.8","6.4","0","1","2:02.70","59.63","","30.63"
"15/Jan/2019","Albion Park","1","2","MODERNDAY FALCON","","6","19.1","0","1.8","0","0","2:02.82","60.10","","31.09"
"15/Jan/2019","Albion Park","1","4","ITS YOU NOT ME","","7","25.2","12","12.8","0","0","2:03.28","59.67","","30.72"
"15/Jan/2019","Albion Park","2","1","LANSBURY","","1","0","0","0","0","0","3:27.00","57.60","","29.20"
"15/Jan/2019","Albion Park","2","2","EL SWAVO","","2","1.3","4.4","4.8","0","0","3:27.09","57.38","","28.94"
"15/Jan/2019","Albion Park","2","5","MATATOKI","NZ","3","3.6","4","4.6","1","1","3:27.26","57.57","","29.13"
"15/Jan/2019","Albion Park","2","3","SCORCHED","","4","4.6","13","15","0","0","3:27.34","57.00","","28.44"
"15/Jan/2019","Albion Park","2","8","IVANOV","NZ","5","5.6","8.6","9.8","0","0","3:27.41","57.38","","28.89"
"15/Jan/2019","Albion Park","2","7","WHATABOYZ","NZ","6","6.6","8.4","9.8","1","1","3:27.48","57.47","","28.97"
"15/Jan/2019","Albion Park","2","4","HELLBOUND","","7","6.7","17.4","18.6","1","1","3:27.49","56.83","","28.33"
"15/Jan/2019","Albion Park","2","6","JETER","","8","7.2","12.8","14.2","1","1","3:27.53","57.20","","28.69"
"15/Jan/2019","Albion Park","3","2","PAY ME INTEREST","NZ","1","0","4.6","4.4","0","0","1:57.20","57.37","","28.78"
"15/Jan/2019","Albion Park","3","1","KEY LARGO","","2",".1","0","0","0","0","1:57.21","57.71","","29.11"
"15/Jan/2019","Albion Park","3","4","TOOK YOUR TIME","","3","2.8","9.8","8.6","0","0","1:57.40","57.20","","28.68"
"15/Jan/2019","Albion Park","3","3","BIG IN AMERICA","","4","3.7","2.6","3","1","1","1:57.47","57.78","","29.15"
"15/Jan/2019","Albion Park","3","5","THATS HOW WEROLL","","5","5.8","6.6","5.6","1","2","1:57.62","57.64","","29.11"
"15/Jan/2019","Albion Park","3","7","THE GUN ROCKSTAR","","6","15","15.4","15.6","0","0","1:58.29","57.67","","29.06"
"15/Jan/2019","Albion Park","4","5","MACH ALERT","NZ","1","0","0","0","0","0","2:32.60","55.00","","27.00"
"15/Jan/2019","Albion Park","4","2","OHOKA PUNTER","NZ","2","3.4","2.6","3.2","1","1","2:32.83","55.06","","27.01"
"15/Jan/2019","Albion Park","4","1","OUR HI JINX","NZ","3","3.9","4.2","4.2","0","0","2:32.86","54.98","","26.98"
"15/Jan/2019","Albion Park","4","4","THE SPACE INVADER","","4","5.7","11.6","12.4","1","1","2:32.98","54.59","","26.55"
"15/Jan/2019","Albion Park","4","6","SMOOTH SHOWGIRL","","5","8.1","7.4","8","1","1","2:33.15","55.05","","27.01"
"15/Jan/2019","Albion Park","4","3","REMEMBER THEM","","6","14.6","8.6","9.4","0","0","2:33.59","55.41","","27.35"
"15/Jan/2019","Albion Park","4","7","GANGSTER BOY","","7","15","16","17.8","1","0","2:33.61","54.93","","26.81"
"15/Jan/2019","Albion Park","5","3","LINCOLN ROAD","NZ","1","0","0","0","0","0","2:33.60","56.30","","27.70"
"15/Jan/2019","Albion Park","5","1","NOVENA ROSE","NZ","2","3.6","4.2","4.2","0","0","2:33.85","56.26","","27.66"
"15/Jan/2019","Albion Park","5","4","DRIVE THE DREAM","NZ","3","7.3","8.4","8.6","0","0","2:34.11","56.22","","27.61"
"15/Jan/2019","Albion Park","5","6","GRINVIL","","4","9.4","6.6","7.4","1","1","2:34.25","56.50","","27.84"
"15/Jan/2019","Albion Park","5","5","SON OF MARA","","5","13.2","12.8","13.4","0","0","2:34.51","56.33","","27.69"
"15/Jan/2019","Albion Park","5","2","THE MUSE","","6","14.1","2.4","3.2","1","1","2:34.58","57.12","","28.45"
"15/Jan/2019","Albion Park","5","7","MY MASTERCRAFTSMAN","NZ","7","22.1","10.8","10.6","1","2","2:35.13","57.10","","28.50"
"15/Jan/2019","Albion Park","6","4","TORQUE FEELS GOOD","","1","0","0","0","0","0","2:00.80","59.00","","30.10"
"15/Jan/2019","Albion Park","6","1","MY MAGIC MERLIN","","2",".5","4","2.6","1","1","2:00.84","58.74","","29.94"
"15/Jan/2019","Albion Park","6","3","DONT BE JEALOUS","","3","1.2","8.6","7","1","1","2:00.89","58.45","","29.66"
"15/Jan/2019","Albion Park","6","6","FUTURE FUN","","4","3.2","7.6","5.2","2","2","2:01.04","58.68","","29.95"
"15/Jan/2019","Albion Park","6","7","MONTANA EXPRESS","","5","4.4","11.8","9.6","2","2","2:01.13","58.45","","29.71"
"15/Jan/2019","Albion Park","6","8","MAYWYN A JUG ORTWO","","6","14.1","9.4","9","0","0","2:01.86","59.35","","30.48"
"15/Jan/2019","Albion Park","6","9","COULDNTNOKHIMBAK","","7","15.3","17","14.2","0","0","2:01.95","58.87","","30.18"
"15/Jan/2019","Albion Park","6","5","DATSGOOD","","8","20.9","13.2","15.8","1","1","2:02.37","59.57","","30.48"
"15/Jan/2019","Albion Park","6","2","MINION GIRL","","9","26.6","4.4","4.8","0","0","2:02.80","60.64","","31.74"
"15/Jan/2019","Albion Park","7","4","SOMWHEREOVARAINBOW","","1","0","4.6","6","1","1","2:35.20","55.68","","27.58"
"15/Jan/2019","Albion Park","7","1","PINUP BOY","","2","1.4","0","0","0","0","2:35.30","56.10","","28.10"
"15/Jan/2019","Albion Park","7","3","JUST DEAL IT","NZ","3","11.1","8.8","10.2","1","2","2:35.98","56.16","","28.06"
"15/Jan/2019","Albion Park","7","2","TOO GOOD FOR YOU","","4","12.8","9","9.2","0","0","2:36.10","56.27","","28.25"
"15/Jan/2019","Albion Park","7","5","ALWAYS AT NIGHT","","5","18.3","13.2","13.4","1","1","2:36.48","56.36","","28.34"
"15/Jan/2019","Albion Park","7","7","CC JONES","NZ","6","19.4","11.4","13.2","2","3","2:36.56","56.56","","28.43"
"15/Jan/2019","Albion Park","7","6","NIKALONG HENRY","","7","19.7","13.4","14.6","0","0","2:36.58","56.44","","28.36"
"15/Jan/2019","Albion Park","7","8","JUSTALITTLE TORQUE","","8","26.5","4.6","5","0","0","2:37.05","57.53","","29.51"
"15/Jan/2019","Albion Park","8","10","EARL JUJON","","1","0","10.4","1.2","2","2","2:36.40","57.74","","29.41"
"15/Jan/2019","Albion Park","8","12","HARD TO HEAR","","2",".5","18.8","10.6","1","2","2:36.44","57.16","","28.76"
"15/Jan/2019","Albion Park","8","9","ONLY IN ROME","NZ","3","6.4","3.8","0","2","1","2:36.87","58.69","","29.97"
"15/Jan/2019","Albion Park","8","5","MAJORDOIT","","4","6.7","5.2","4.4","1","1","2:36.89","58.61","","29.67"
"15/Jan/2019","Albion Park","8","8","ARBIT MAJOR","","5","11.4","8.4","7.6","0","0","2:37.24","58.72","","29.78"
"15/Jan/2019","Albion Park","8","7","RED ROCKER","NZ","6","16.9","12.6","17.4","0","1","2:37.65","58.81","","29.46"
"15/Jan/2019","Albion Park","8","11","RIVERLEIGH WILLIAM","","7","18.6","15","6.4","2","2","2:37.77","58.76","","30.40"
"15/Jan/2019","Albion Park","8","6","JACKS AT THE BEACH","","8","20.4",".8","2","1","0","2:37.90","59.93","","30.86"
"15/Jan/2019","Albion Park","8","3","RARING TO GO","","9","25","14.4","19.2","1","2","2:38.24","59.28","","29.93"
"15/Jan/2019","Albion Park","8","1","CAESARS ASTRUM","","10","27","4.4","23.6","0","1","2:38.39","60.15","","29.75"
"15/Jan/2019","Albion Park","8","4","MISSINMEMATE","NZ","11","75.5","10","16","1","0","2:41.97","63.29","","33.89"
"15/Jan/2019","Albion Park","8","2","HAVANA MOON","NZ","12","93.9","0","29.8","0","0","2:43.33","65.37","","34.23"
"15/Jan/2019","Albion Park","9","2","KETUT","","1","0","8.4","8.6","0","0","1:57.10","57.09","","27.99"
"15/Jan/2019","Albion Park","9","1","LEXUS ON THE BEACH","","2",".5","4.2","4.2","0","0","1:57.14","57.43","","28.34"
"15/Jan/2019","Albion Park","9","5","ILLAWONG DREAMTIME","","3","1.6","0","0","0","0","1:57.21","57.82","","28.71"
"15/Jan/2019","Albion Park","9","10","LANCELOT BROMAC","NZ","4","7.2","14.8","2.2","1","1","1:57.61","57.15","","28.96"
"15/Jan/2019","Albion Park","9","7","BETTOR BE LUCKY","","5","9.2","19","4.2","2","2","1:57.76","56.99","","28.96"
"15/Jan/2019","Albion Park","9","9","IMA GRUMPY POSSUM","NZ","6","19.1","10.2","16","1","2","1:58.47","58.34","","28.82"
"15/Jan/2019","Albion Park","9","12","JESTER OH JESTER","","7","19.4","17","20.6","0","1","1:58.49","57.87","","28.51"
"15/Jan/2019","Albion Park","9","6","LONG TERM FELLA","","8","24.4","5.4","14.4","1","1","1:58.84","59.07","","29.32"
"15/Jan/2019","Albion Park","9","8","COMIGAL","","9","24.9","12.8","15","0","0","1:58.88","58.57","","29.31"
"15/Jan/2019","Albion Park","9","3","BEAU CISHLOM","NZ","10","28.6","21.8","10.6","1","2","1:59.14","58.19","","29.89"
"15/Jan/2019","Albion Park","9","4","KARLOO MAC","","11","31.9",".6","9.8","1","1","1:59.38","59.96","","30.18"
