"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"18/May/2018","Redcliffe","1","3","BODHI TREE","","1","0","4.2","5.4","0","0","2:26.00","58.59","","29.69"
"18/May/2018","Redcliffe","1","1","SOMEPARTYSOMEWHERE","","2","8.4","0","0","0","0","2:26.63","59.52","","30.73"
"18/May/2018","Redcliffe","1","6","ANNIKA MAGIC","","3","13.8","24.6","18","1","2","2:27.04","58.10","","29.78"
"18/May/2018","Redcliffe","1","9","ZAC MAC","NZ","4","15.4","13.2","15.4","1","0","2:27.16","59.06","","30.10"
"18/May/2018","Redcliffe","1","8","LONG TERM FELLA","","5","17.1","9.4","10.8","0","0","2:27.29","59.47","","30.57"
"18/May/2018","Redcliffe","1","4","REDS JET STAR","","6","18.1","18.6","19.8","1","0","2:27.36","58.86","","29.97"
"18/May/2018","Redcliffe","1","5","A GOOD CHANCE","","7","35.3","7","19.2","1","1","2:28.66","60.98","","31.31"
"18/May/2018","Redcliffe","1","2","PLAYNSERIOUS","","8","75.2","20.2","34","0","0","2:31.66","62.95","","33.20"
"18/May/2018","Redcliffe","2","5","HARD TO HEAR","","1","0","16.2","16","1","1","2:31.40","59.37","","29.57"
"18/May/2018","Redcliffe","2","9","BELLA RIPPIN","","2","4.8","7","7.4","1","1","2:31.77","60.43","","30.60"
"18/May/2018","Redcliffe","2","6","CERTAINLYWILLBE","","3","6.7","11.6","11.6","1","1","2:31.92","60.23","","30.42"
"18/May/2018","Redcliffe","2","8","DOOLITTLE DANDY","","4","7.8","13.8","14.2","0","0","2:32.00","60.15","","30.31"
"18/May/2018","Redcliffe","2","1","GLENFERRIE BABY","","5","8.8","4.6","4.8","0","0","2:32.08","60.92","","31.11"
"18/May/2018","Redcliffe","2","4","THUNDER MAC","NZ","6","14.6","21.8","20.6","1","1","2:32.52","60.05","","30.34"
"18/May/2018","Redcliffe","2","7","THE CARINGBAH KID","","7","15.2","9","9.6","0","0","2:32.57","61.07","","31.23"
"18/May/2018","Redcliffe","2","10","CHEVALS DIAMOND","","8","16.7","18","18.6","0","0","2:32.69","60.50","","30.65"
"18/May/2018","Redcliffe","2","2","BROADWATER","","9","18.2","2.4","2.6","1","1","2:32.80","61.80","","32.00"
"18/May/2018","Redcliffe","2","3","COURAGEOUS LEO","","10","19.5","0","0","0","0","2:32.90","62.08","","32.30"
"18/May/2018","Redcliffe","3","10","HOW WE ROLL","","1","0","3.6","1.8","2","2","2:13.80","58.44","","29.67"
"18/May/2018","Redcliffe","3","7","HEEZ PERFECT","","2",".4","4.8","4.2","0","0","2:13.83","58.38","","29.52"
"18/May/2018","Redcliffe","3","5","ARCHIECANO","","3","3.8","9.4","11.2","1","1","2:14.08","58.29","","29.25"
"18/May/2018","Redcliffe","3","1","TRAVELNFAST","","4","5",".6","0","0","0","2:14.17","59.02","","30.17"
"18/May/2018","Redcliffe","3","2","BERTILS DELIGHT","","5","7.2","4.4","6.6","1","1","2:14.34","58.91","","29.84"
"18/May/2018","Redcliffe","3","8","BALLATOR THOR","","6","12.1","9","9","0","0","2:14.70","58.93","","30.03"
"18/May/2018","Redcliffe","3","9","CAPTAIN CHARGE OVER","NZ","7","12.4","13.4","14.4","0","0","2:14.72","58.63","","29.65"
"18/May/2018","Redcliffe","3","6","DOOLITTLE DOOFY","","8","16.9","8.4","9.8","2","2","2:15.06","59.32","","30.33"
"18/May/2018","Redcliffe","3","4","CAGNEY","NZ","9","19","14.8","14","1","2","2:15.22","59.01","","30.17"
"18/May/2018","Redcliffe","3","3","PONOVER","","10","26","0","1.8","1","1","2:15.74","60.61","","31.60"
"18/May/2018","Redcliffe","4","4","ARK PATROL","","1","0","0","0","0","0","2:10.50","59.00","","29.80"
"18/May/2018","Redcliffe","4","10","COREY WILLIAM","","2","4.4","0",".8","1","1","2:10.83","59.32","","30.07"
"18/May/2018","Redcliffe","4","2","ELZBOY","","3","11.3","6.4","6.2","0","0","2:11.34","59.36","","30.18"
"18/May/2018","Redcliffe","4","6","INVITE ONLY","","4","13.5","21.6","13.2","1","1","2:11.51","58.40","","29.82"
"18/May/2018","Redcliffe","4","8","IM NORMA JEAN","","5","22.6","10.6","12.6","2","2","2:12.18","59.89","","30.55"
"18/May/2018","Redcliffe","4","7","SLICE OF HEAVEN","NZ","6","23.1","16.6","17.4","2","2","2:12.22","59.48","","30.22"
"18/May/2018","Redcliffe","4","5","IFOUNDTHEBEACH","","7","28.2","7.4","8.4","1","1","2:12.60","60.53","","31.28"
"18/May/2018","Redcliffe","4","9","MISTA NATURAL","","8","41.5","3.4","7.2","2","2","2:13.59","61.81","","32.36"
"18/May/2018","Redcliffe","4","3","DALACOS EMPRESS","","9","54","14","15.4","1","0","2:14.52","61.95","","32.68"
"18/May/2018","Redcliffe","4","1","TOTAL DELIRIUM","","10","103.9","19.6","31.8","0","0","2:18.24","65.22","","35.17"
"18/May/2018","Redcliffe","5","3","WERELIVINGTHEDREAM","","1","0",".6","0","0","0","2:13.00","58.86","","29.90"
"18/May/2018","Redcliffe","5","2","CHANG","","2",".4","5.4","5.8","0","0","2:13.03","58.53","","29.50"
"18/May/2018","Redcliffe","5","9","MY ULTIMATE JOE","","3","15.7","0","2.2","1","1","2:14.17","60.06","","30.91"
"18/May/2018","Redcliffe","5","5","COBLA MADONNA","","4","35.2","16.6","26.6","0","0","2:15.63","60.27","","30.54"
"18/May/2018","Redcliffe","5","1","OURKYMBEAU","","5","35.7","11.2","21","0","0","2:15.67","60.70","","31.00"
"18/May/2018","Redcliffe","5","10","MONTANA EXPRESS","","6","39.6","3","34","2","2","2:15.96","61.59","","30.32"
"18/May/2018","Redcliffe","5","6","TAFFY BOY","","7","48.1","21.4","34.4","1","0","2:16.60","60.87","","30.92"
"18/May/2018","Redcliffe","5","4","LARA BAY","","8","48.6","10.2","22.2","1","2","2:16.63","61.73","","31.87"
"18/May/2018","Redcliffe","5","7","SIR HASZEM","","9","55.3","16","27.8","1","2","2:17.13","61.79","","31.96"
"18/May/2018","Redcliffe","5","8","CERTAINLYSOMETHING","","10","86.7","5.2","25.6","1","1","2:19.48","64.90","","34.47"
"18/May/2018","Redcliffe","6","3","BRONSKI MACKENZIE","","1","0","0","0","0","0","2:31.90","59.10","","30.20"
"18/May/2018","Redcliffe","6","2","WANDERIN MAN","","2","8.7","4.6","5.6","0","0","2:32.56","59.40","","30.43"
"18/May/2018","Redcliffe","6","8","LONG LEGS LOU","","3","10.4","9","8.2","1","1","2:32.69","59.20","","30.37"
"18/May/2018","Redcliffe","6","6","TELLELLA","","4","13.8","19.6","17.2","1","1","2:32.94","58.67","","29.94"
"18/May/2018","Redcliffe","6","1","GROOVY MISS ANNIE","","5","14.1","9.4","13","0","0","2:32.96","59.45","","30.28"
"18/May/2018","Redcliffe","6","4","FEELINGFORAMIRACLE","","6","15","4.4","3.6","1","1","2:33.03","59.88","","31.06"
"18/May/2018","Redcliffe","6","7","SEVEN RIPPIN ACES","","7","15.1","14.8","12.6","0","1","2:33.04","59.12","","30.39"
"18/May/2018","Redcliffe","6","5","LAZY BLAZE","","8","30.4","14.8","19.8","1","2","2:34.20","60.25","","31.00"
"18/May/2018","Redcliffe","7","8","GINATIANO","","1","0","13.2","14.8","1","2","2:17.00","59.60","","28.60"
"18/May/2018","Redcliffe","7","3","BETTOR BECAUSE","","2","3.5","2.8","0","1","0","2:17.26","60.65","","29.96"
"18/May/2018","Redcliffe","7","9","GIZZMO","","3","4.6","8","1.6","1","1","2:17.34","60.34","","29.92"
"18/May/2018","Redcliffe","7","4","OUR DOUG","","4","12.1","18.4","21.6","1","1","2:17.90","60.12","","28.99"
"18/May/2018","Redcliffe","7","6","POSER","","5","12.1","23.4","16.8","1","1","2:17.90","59.74","","29.35"
"18/May/2018","Redcliffe","7","7","DE VOYAGE","","6","20.2","13.2","11.8","0","1","2:18.50","61.13","","30.32"
"18/May/2018","Redcliffe","7","2","LONESTAR WAY","","7","20.3","7.4","8.2","0","0","2:18.51","61.58","","30.60"
"18/May/2018","Redcliffe","7","5","SURFER JOE","","8","25.2","28.8","19.2","1","0","2:18.87","60.33","","30.15"
"18/May/2018","Redcliffe","7","1","VALIANT GEM","","9","131.3","0","55","0","2","2:26.75","70.55","","35.37"
"18/May/2018","Redcliffe","8","4","KURAHAUPO GAMBLER","NZ","1","0","5","5.6","0","0","2:11.10","58.93","","29.38"
"18/May/2018","Redcliffe","8","1","STEVEEJAY","","2","5.7",".4","0","0","0","2:11.52","59.69","","30.22"
"18/May/2018","Redcliffe","8","6","CONDAFEW","","3","6.6","9.6","10","0","0","2:11.59","59.08","","29.55"
"18/May/2018","Redcliffe","8","5","BUCKHORN EXCHANGE","NZ","4","13.7","9.6","12.4","1","2","2:12.12","59.60","","29.90"
"18/May/2018","Redcliffe","8","3","PROJECTILE","","5","14","5.2","6.2","1","2","2:12.14","59.95","","30.38"
"18/May/2018","Redcliffe","8","2","FON IDEAL","","6","29.6","0","3.2","1","1","2:13.31","61.49","","31.77"
"18/May/2018","Redcliffe","9","5","MONORAIL","NZ","1","0","6","1.8","1","2","3:31.80","60.05","","30.66"
"18/May/2018","Redcliffe","9","4","LANSBURY","","2","5.6","1.6","0","1","1","3:32.23","60.80","","31.23"
"18/May/2018","Redcliffe","9","1","SODESKA","NZ","3","10.5","4.4","6.6","0","1","3:32.61","60.96","","31.10"
"18/May/2018","Redcliffe","9","2","DAY TOURER","NZ","4","11.4","0","2.2","0","0","3:32.68","61.36","","31.51"
"18/May/2018","Redcliffe","9","7","BLUE DON","NZ","5","14.1","10.6","9.6","1","2","3:32.89","60.76","","31.15"
