"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"16/Jan/2018","Albion Park","1","2","QUIETLY SPOKEN","","1","0","6.6","5.8","1","1","3:25.30","58.02","","29.07"
"16/Jan/2018","Albion Park","1","6","JUSTABITCOCO","","2",".4","14.2","8.6","2","3","3:25.33","57.49","","28.90"
"16/Jan/2018","Albion Park","1","1","SCORCHED","","3","3.1","4.6","4.8","0","0","3:25.53","58.39","","29.37"
"16/Jan/2018","Albion Park","1","3","LIAVA","","4","3.5","0","0","0","0","3:25.56","58.76","","29.76"
"16/Jan/2018","Albion Park","1","5","LAVROS SEGIL","NZ","5","5.1","1.6","1.4","1","1","3:25.68","58.76","","29.77"
"16/Jan/2018","Albion Park","1","7","CHEVALS RACER","","6","11.2","9.2","9","0","0","3:26.13","58.65","","29.66"
"16/Jan/2018","Albion Park","1","9","BLUE DON","NZ","7","18.8","14","14.8","0","0","3:26.69","58.85","","29.80"
"16/Jan/2018","Albion Park","1","4","TAIMATE SUCCESS","NZ","8","37.1","9.4","6.2","2","2","3:28.04","60.53","","31.78"
"16/Jan/2018","Albion Park","1","8","TWICE AS MUCH","NZ","9","83.5","12","35.2","1","0","3:31.46","63.73","","33.06"
"16/Jan/2018","Albion Park","2","1","FAME ASSURED","","1","0","5.8","5.6","0","0","2:00.10","55.79","","27.12"
"16/Jan/2018","Albion Park","2","4","LISA LINCOLN","NZ","2","2.5","0","0","0","0","2:00.27","56.38","","27.67"
"16/Jan/2018","Albion Park","2","3","PINUP BOY","","3","19.6","15.6","20.4","0","0","2:01.45","56.48","","27.45"
"16/Jan/2018","Albion Park","2","6","MEANT TO BE ME","","4","20.3","20","25.6","0","0","2:01.50","56.22","","27.14"
"16/Jan/2018","Albion Park","2","2","MINI MIRACLE","","5","24.4","11","15.4","0","0","2:01.78","57.14","","28.12"
"16/Jan/2018","Albion Park","3","5","ONLY ONE PROMISE","","1","0","13.6","12.4","1","1","2:00.40","55.74","","27.33"
"16/Jan/2018","Albion Park","3","2","LONGSHANKS","","2","5.2","0","0","0","0","2:00.77","57.07","","28.57"
"16/Jan/2018","Albion Park","3","4","STYLISH FEELING","","3","6.2","4","1.2","1","1","2:00.84","56.86","","28.55"
"16/Jan/2018","Albion Park","3","3","MILLY BROMAC","NZ","4","26.1","9","7.6","1","1","2:02.24","57.91","","29.50"
"16/Jan/2018","Albion Park","3","1","SAINT MARA","","5","35.7","4.2","6.2","0","0","2:02.92","58.93","","30.28"
"16/Jan/2018","Albion Park","3","6","MAYWYNS COURAGE","","6","74.5","19","21","1","1","2:05.65","60.63","","31.97"
"16/Jan/2018","Albion Park","4","10","BETTOR TOGETHER","","1","0","10","6.4","1","1","2:00.20","56.98","","29.03"
"16/Jan/2018","Albion Park","4","5","CROWNING GLORY","","2",".2","4.6","1.6","1","1","2:00.21","57.38","","29.40"
"16/Jan/2018","Albion Park","4","6","GOODTIME STRIDE","","3","3","14.8","11.2","1","1","2:00.42","56.85","","28.90"
"16/Jan/2018","Albion Park","4","7","SIR REGAL DELIGHT","NZ","4","5.4","19.8","16.2","1","1","2:00.60","56.66","","28.70"
"16/Jan/2018","Albion Park","4","2","DOMESTIC ART","","5","9","4.8","4.6","0","0","2:00.86","58.00","","29.82"
"16/Jan/2018","Albion Park","4","9","CORPORAL JUJON","","6","9.6","24.6","20.8","1","1","2:00.91","56.62","","28.67"
"16/Jan/2018","Albion Park","4","4","CAPTAINTURBULENCE","","7","12.9","0","0","0","0","2:01.15","58.63","","30.45"
"16/Jan/2018","Albion Park","4","8","CERTAINLYWILLBE","","8","15.8","10","9.8","0","0","2:01.37","58.12","","29.94"
"16/Jan/2018","Albion Park","4","3","MY AJAYE","NZ","9","17.4","20","18.8","0","0","2:01.48","57.51","","29.40"
"16/Jan/2018","Albion Park","5","1","SPEEDIE MCARDLE","","1","0","0","0","0","0","2:00.90","57.20","","29.10"
"16/Jan/2018","Albion Park","5","2","THE NEXT STAR","","2","4.4","9.4","11.8","1","1","2:01.22","56.84","","28.56"
"16/Jan/2018","Albion Park","5","9","ROCKNROLL AMBER","","3","6.3","4","2.8","2","2","2:01.36","57.36","","29.35"
"16/Jan/2018","Albion Park","5","4","THUNDER MAC","NZ","4","7.8","5.2","6.2","1","1","2:01.47","57.39","","29.22"
"16/Jan/2018","Albion Park","5","7","REGAL NIGHTSHADE","NZ","5","10.1",".8","1.4","1","1","2:01.63","57.86","","29.73"
"16/Jan/2018","Albion Park","5","3","KEARNEY LANE","","6","10.3","13.6","17.2","1","1","2:01.65","56.96","","28.60"
"16/Jan/2018","Albion Park","5","5","LONG DIRT ROAD","","7","11","14.2","16.6","2","2","2:01.70","56.97","","28.69"
"16/Jan/2018","Albion Park","5","10","IM NORMA JEAN","","8","11.3","9.6","9.4","2","2","2:01.72","57.32","","29.24"
"16/Jan/2018","Albion Park","5","8","MY ULTIMATE HELL","","9","13.5","4.2","9.4","0","0","2:01.88","57.86","","29.40"
"16/Jan/2018","Albion Park","5","6","OYSTER STRIDE","","10","15.1","9.8","15.2","0","0","2:02.00","57.58","","29.09"
"16/Jan/2018","Albion Park","6","9","MAJESTIC MAJOR","NZ","1","0","0","0","0","0","1:59.70","56.70","","28.30"
"16/Jan/2018","Albion Park","6","2","STARZZZ OF ICON","","2",".8","4.4","4.4","0","0","1:59.76","56.44","","28.05"
"16/Jan/2018","Albion Park","6","6","FEEL THE COURAGE","","3","3.1","19.2","10","1","1","1:59.92","55.56","","27.81"
"16/Jan/2018","Albion Park","6","5","FEEL THE FAITH","","4","3.3","10","9.6","1","2","1:59.93","56.23","","27.85"
"16/Jan/2018","Albion Park","6","8","IDEAL SCOTT","NZ","5","4.8","5.6","5.2","1","2","2:00.04","56.64","","28.27"
"16/Jan/2018","Albion Park","6","3","BEAVER","","6","9.6","1","2.2","1","1","2:00.38","57.31","","28.82"
"16/Jan/2018","Albion Park","6","1","IMA SEA STORM","NZ","7","10","8.6","9.2","0","0","2:00.41","56.80","","28.36"
"16/Jan/2018","Albion Park","6","7","TALLYHO BROMAC","NZ","8","15.6","14.8","11.2","1","3","2:00.80","56.76","","28.61"
"16/Jan/2018","Albion Park","7","1","SHAREAPASSION","","1","0","0","0","0","0","1:58.90","57.40","","29.20"
"16/Jan/2018","Albion Park","7","3","APPLAUSE","NZ","2","1.9","5","4.6","0","0","1:59.04","57.18","","29.00"
"16/Jan/2018","Albion Park","7","2","LEIGHMONT","","3","2.1","9.2","10.4","1","1","1:59.05","56.89","","28.59"
"16/Jan/2018","Albion Park","7","9","RUBYS BAD BOY","NZ","4","2.9","14","15.2","1","1","1:59.11","56.60","","28.30"
"16/Jan/2018","Albion Park","7","5","IM JOHNNY JET","NZ","5","6.2","20.8","20.4","1","1","1:59.35","56.35","","28.16"
"16/Jan/2018","Albion Park","7","11","THE PACMAN","NZ","6","7.5","20.6","19.8","2","3","1:59.45","56.46","","28.30"
"16/Jan/2018","Albion Park","7","6","MONARKMAC","","7","15.3","16.2","15.8","2","2","2:00.02","57.34","","29.16"
"16/Jan/2018","Albion Park","7","7","DEVIL DODGER","NZ","8","17","17.4","17","0","0","2:00.14","57.37","","29.20"
"16/Jan/2018","Albion Park","7","8","JACCKA LONNY","NZ","9","22.4","10.2","12.6","0","0","2:00.54","58.28","","29.92"
"16/Jan/2018","Albion Park","7","4","RORY MACH","NZ","10","23.4","4.4","6.2","1","1","2:00.61","58.76","","30.46"
"16/Jan/2018","Albion Park","7","10","SUPALINER","","11","27.4","11.6","11","2","2","2:00.90","58.53","","30.40"
"16/Jan/2018","Albion Park","8","4","INVINCIBLE LOXTON","NZ","1","0","0","0","0","0","2:34.70","55.60","","27.70"
"16/Jan/2018","Albion Park","8","8","CHARMS ON A ROLL","","2","13.7","8.8","10.4","0","2","2:35.65","55.94","","27.93"
"16/Jan/2018","Albion Park","8","12","PSYCHEDELIC","","3","14.2","14.6","5.8","2","2","2:35.68","55.57","","28.28"
"16/Jan/2018","Albion Park","8","9","COVERT BEAUTY","","4","15.6","10","1.4","2","2","2:35.78","55.99","","28.68"
"16/Jan/2018","Albion Park","8","2","IMA TOP TYCOON","","5","19.5",".2",".2","1","1","2:36.05","56.94","","29.04"
"16/Jan/2018","Albion Park","8","1","JACKS AT THE BEACH","","6","19.9","4.6","6","0","0","2:36.08","56.66","","28.66"
"16/Jan/2018","Albion Park","8","10","OASIS DREAM","NZ","7","23.3","13","14","0","0","2:36.31","56.32","","28.34"
"16/Jan/2018","Albion Park","8","3","ROCKONBYE","","8","27","6","6.2","1","1","2:36.57","57.06","","29.14"
"16/Jan/2018","Albion Park","8","11","THE CARINGBAH KID","","9","33.2","17.2","19.4","0","0","2:37.00","56.71","","28.66"
"16/Jan/2018","Albion Park","8","7","MR MEDDLE","NZ","10","38.1","21.6","20","0","1","2:37.34","56.75","","28.95"
"16/Jan/2018","Albion Park","8","6","YA MESSIN","","11","39.1","17","16.8","1","2","2:37.41","57.14","","29.24"
"16/Jan/2018","Albion Park","8","5","BLISSFULINFIDELITY","","12","44.5","21.8","24.8","1","2","2:37.78","57.18","","29.06"
