"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"14/Jul/2020","Albion Park","1","2","AUNTY BELLA","","1","0","4.4","4.6","0","0","2:01.10","57.09","","27.58"
"14/Jul/2020","Albion Park","1","3","SCOTCH EN ICE","","2",".5","0","0","0","0","2:01.14","57.44","","27.93"
"14/Jul/2020","Albion Park","1","5","MELTON INSULTED","","3","11.1","8.6","9","0","0","2:01.91","57.58","","28.05"
"14/Jul/2020","Albion Park","1","6","LETS TORQUE A DEAL","","4","11.1","11.2","7.8","1","1","2:01.91","57.39","","28.13"
"14/Jul/2020","Albion Park","1","4","FAST TRACKER","","5","12.3","6.2","3.4","1","1","2:02.00","57.84","","28.52"
"14/Jul/2020","Albion Park","1","7","DELIGHTFUL REASON","","6","14.6","16.6","12.6","1","1","2:02.17","57.26","","28.04"
"14/Jul/2020","Albion Park","1","1","DIGBY DEE","","7","92.9","23","65","1","0","2:07.92","62.39","","29.84"
"14/Jul/2020","Albion Park","2","2","STOKER ACE","","1","0","4.8","4.2","0","0","2:00.80","58.65","","28.40"
"14/Jul/2020","Albion Park","2","1","NICKS PICK","","2","4.8","9.6","8.4","0","0","2:01.16","58.65","","28.44"
"14/Jul/2020","Albion Park","2","4","BAILEYS WITH LEGS","","3","5.9","0","0","0","0","2:01.24","59.43","","29.12"
"14/Jul/2020","Albion Park","2","6","NOT THE KINGSWOOD","","4","7.7","14.4","13.8","0","0","2:01.38","58.51","","28.26"
"14/Jul/2020","Albion Park","2","7","GALVARINO","","5","23.5","19","14.6","0","1","2:02.57","59.33","","29.34"
"14/Jul/2020","Albion Park","2","3","PRINCESS CHILLA","","6","24.4","16.8","6.4","1","1","2:02.64","59.56","","29.98"
"14/Jul/2020","Albion Park","2","5","MY ULTIMATE HESTON","","7","33.9","21.4","10.6","1","2","2:03.35","59.92","","30.36"
"14/Jul/2020","Albion Park","3","8","SKYLINE","NZ","1","0","0","0","0","0","2:43.80","58.80","","28.90"
"14/Jul/2020","Albion Park","3","5","AVEROSS DON","NZ","2","3.6","9.6","9.8","1","1","2:44.07","58.36","","28.45"
"14/Jul/2020","Albion Park","3","3","DAY TOURER","NZ","3","10.1","4.2","4.4","0","0","2:44.57","59.23","","29.31"
"14/Jul/2020","Albion Park","3","10","ROSEHILL MAGIC","","4","13.3","14.8","14.8","1","1","2:44.81","58.69","","28.79"
"14/Jul/2020","Albion Park","3","1","NORAHS FLING","","5","15.7","9","9.4","0","0","2:44.99","59.29","","29.35"
"14/Jul/2020","Albion Park","3","2","BOURBONONTHEROCKS","","6","23.2","4.8","5","1","1","2:45.56","60.14","","30.21"
"14/Jul/2020","Albion Park","3","6","MALABAR SPUR","NZ","7","24.3","13.2","14","0","0","2:45.64","59.61","","29.64"
"14/Jul/2020","Albion Park","3","4","DOWN UNDER RORS","","8","29.7","20.8","20.4","2","1","2:46.05","59.45","","29.57"
"14/Jul/2020","Albion Park","3","9","DEFENCE GOT JUMPED","","9","39.7","20.4","29.4","1","0","2:46.81","60.21","","29.64"
"14/Jul/2020","Albion Park","3","7","DELLSUN","","10","184.9","36","140","0","0","2:57.82","69.68","","32.13"
"14/Jul/2020","Albion Park","4","8","SNOOP STRIDE","","1","0","19","14.4","1","2","1:59.30","56.34","","27.58"
"14/Jul/2020","Albion Park","4","7","BLUE SHARD","","2","2.6","25","19.4","1","2","1:59.50","56.09","","27.41"
"14/Jul/2020","Albion Park","4","9","BETTOR SPORT","","3","4.4","13.8","10.2","1","2","1:59.63","57.03","","28.19"
"14/Jul/2020","Albion Park","4","2","THE RAGNBONE MAN","","4","10.5","4.8","5.2","0","0","2:00.09","58.11","","28.98"
"14/Jul/2020","Albion Park","4","6","MY ULTIMATE LOUIE","","5","11.5","0","0","0","0","2:00.16","58.52","","29.42"
"14/Jul/2020","Albion Park","4","5","ROCKNTINGIRA","","6","12.4","8.6","7.2","1","1","2:00.23","57.97","","28.97"
"14/Jul/2020","Albion Park","4","1","MOONAN NINA","","7","23.9","9.2","10.2","0","0","2:01.09","58.75","","29.57"
"14/Jul/2020","Albion Park","4","3","SHEZ GOT BLING","","8","88.2","4","18.4","1","1","2:05.92","63.74","","33.56"
"14/Jul/2020","Albion Park","5","6","HAVANA MOON","NZ","1","0","9.8","11","1","1","2:36.30","57.10","","27.72"
"14/Jul/2020","Albion Park","5","3","BETTERTHANAJEEP","","2","1.4","0","0","0","0","2:36.40","57.90","","28.60"
"14/Jul/2020","Albion Park","5","2","JUST DEAL IT","NZ","3","4.3","5.2","6.4","1","1","2:36.62","57.74","","28.35"
"14/Jul/2020","Albion Park","5","1","BET IM SPECIAL","","4","7.5","4.2","4.2","0","0","2:36.86","58.04","","28.73"
"14/Jul/2020","Albion Park","5","9","DAPPER","NZ","5","10.4","9.6","9.8","0","0","2:37.08","57.86","","28.54"
"14/Jul/2020","Albion Park","5","4","LA PLAYER","","6","11.8","0","1.6","1","1","2:37.18","58.65","","29.22"
"14/Jul/2020","Albion Park","5","5","ROGER THAT","","7","12.2","15","15","0","0","2:37.21","57.60","","28.30"
"14/Jul/2020","Albion Park","5","7","CONVAIR HUSTLER","NZ","8","13.5","15.4","16","1","1","2:37.31","57.66","","28.32"
"14/Jul/2020","Albion Park","5","8","KURAHAUPO GAMBLER","NZ","9","92.7","29.2","60","0","0","2:43.24","62.36","","30.82"
"14/Jul/2020","Albion Park","6","1","THATS HOW WEROLL","","1","0","5.8","4.4","0","0","2:36.30","56.39","","28.09"
"14/Jul/2020","Albion Park","6","8","EL GRAN SENOR","NZ","2","3.6","10.6","9","0","0","2:36.57","56.31","","28.02"
"14/Jul/2020","Albion Park","6","4","MAFUTA VAUTIN","","3","3.7","0","0","0","0","2:36.58","57.06","","28.66"
"14/Jul/2020","Albion Park","6","5","ARTHUR LOWE","NZ","4","7.4","20.2","2.8","1","2","2:36.85","55.90","","28.72"
"14/Jul/2020","Albion Park","6","6","OUTLAW FELLA","","5","8.4","5.6","4.2","1","1","2:36.93","57.00","","28.70"
"14/Jul/2020","Albion Park","6","10","LEXUS ON THE BEACH","","6","10.8","15.6","12.4","0","1","2:37.11","56.46","","28.29"
"14/Jul/2020","Albion Park","6","2","PSYCHEDELIC","","7","13.7","10.2","7.2","1","2","2:37.32","57.05","","28.86"
"14/Jul/2020","Albion Park","6","9","ABRIDGED","","8","14.9","15.2","11.8","1","2","2:37.41","56.78","","28.62"
"14/Jul/2020","Albion Park","6","3","VINTAGE DREAM","","9","21.3","20.4","14","0","3","2:37.89","56.86","","28.92"
"14/Jul/2020","Albion Park","6","7","INTRANSIT","","10","21.4","25.4","9.2","1","3","2:37.90","56.52","","29.26"
"14/Jul/2020","Albion Park","7","9","SPARKLING CULLECT","NZ","1","0","17.8","10.4","1","2","2:34.40","55.45","","27.57"
"14/Jul/2020","Albion Park","7","6","APHORISM","","2",".2","4.2","1.6","1","1","2:34.41","56.42","","28.20"
"14/Jul/2020","Albion Park","7","10","SUBTLE DELIGHT","","3","2.6","22.8","5.8","1","2","2:34.59","55.28","","28.07"
"14/Jul/2020","Albion Park","7","1","BEE GEES BANDIT","","4","5","4.2","4.4","0","0","2:34.77","56.76","","28.34"
"14/Jul/2020","Albion Park","7","7","LETTUCEFIRESTAR","","5","7","0","0","0","0","2:34.92","57.19","","28.79"
"14/Jul/2020","Albion Park","7","2","CLARRY","","6","8.8","12.8","10","1","1","2:35.05","56.42","","28.22"
"14/Jul/2020","Albion Park","7","3","BODHI TREE","","7","9.7","8.4","5.8","1","1","2:35.12","56.79","","28.57"
"14/Jul/2020","Albion Park","7","8","PARISIAN ROCKSTAR","","8","11.9","8.8","9.6","0","0","2:35.28","56.92","","28.46"
"14/Jul/2020","Albion Park","7","4","INNER LIGHT","NZ","9","15.3","14.2","14.8","0","0","2:35.54","56.78","","28.34"
"14/Jul/2020","Albion Park","7","5","PADRISIMO","NZ","10","18.1","26.8","16","0","2","2:35.75","56.09","","28.45"
"14/Jul/2020","Albion Park","8","5","GINATIANO","","1","0","20.4","10","2","2","2:38.60","56.63","","28.96"
"14/Jul/2020","Albion Park","8","8","MUMMYS BOY","","2",".4","5.2","4.8","0","0","2:38.63","57.75","","29.38"
"14/Jul/2020","Albion Park","8","9","JILLIBY JACKPOT","","3",".4","13.6","14.6","1","2","2:38.63","57.15","","28.65"
"14/Jul/2020","Albion Park","8","2","COPPICE","","4","2.4","9","11","1","1","2:38.79","57.62","","29.07"
"14/Jul/2020","Albion Park","8","6","BANGKOK BRAVADO","","5","2.4","11.6","5.8","2","2","2:38.79","57.44","","29.45"
"14/Jul/2020","Albion Park","8","4","LANCELOT BROMAC","NZ","6","7.5","9.6","9.2","0","0","2:39.18","57.95","","29.57"
"14/Jul/2020","Albion Park","8","1","UTELLA","","7","10.2","0","0","0","0","2:39.39","58.84","","30.45"
"14/Jul/2020","Albion Park","8","3","COBBLER LANE","","8","19.3","4","6.6","1","1","2:40.10","59.20","","30.64"
"14/Jul/2020","Albion Park","8","10","LITTLELIONELJAMES","","9","21.8","3","1.6","2","1","2:40.30","59.46","","31.19"
"14/Jul/2020","Albion Park","9","10","ITS SUPER EASY","NZ","1","0","18.4","7","1","2","2:38.30","57.16","","28.20"
"14/Jul/2020","Albion Park","9","4","PIN CODE","","2","4.1","8.4","9.2","1","1","2:38.61","58.19","","28.34"
"14/Jul/2020","Albion Park","9","8","ABERCROMBIE TAB","","3","4.8","4.2","4.2","0","0","2:38.66","58.54","","28.74"
"14/Jul/2020","Albion Park","9","2","MAKINMEFEELGOOD","","4","7.1","0","0","0","0","2:38.83","59.02","","29.21"
"14/Jul/2020","Albion Park","9","3","MY ULTIMATE HELL","","5","9.5","9.4","9.6","0","0","2:39.02","58.51","","28.69"
"14/Jul/2020","Albion Park","9","9","SUNNY RICE","","6","10.7","13.6","14.2","1","1","2:39.11","58.29","","28.45"
"14/Jul/2020","Albion Park","9","7","INCITER","","7","26.3","23.2","12.2","1","2","2:40.28","58.73","","29.71"
"14/Jul/2020","Albion Park","9","5","FIRE ME UP","","8","38.8","4","4.8","1","1","2:41.22","61.03","","31.13"
