"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"28/Dec/2019","Albion Park","1","3","BODHI TREE","","1","0","0","0","0","0","2:35.00","54.50","","27.20"
"28/Dec/2019","Albion Park","1","1","SPIKE BROMAC","NZ","2","5.9","4.2","4.6","0","0","2:35.40","54.62","","27.29"
"28/Dec/2019","Albion Park","1","11","FAME ASSURED","","3","6","13",".8","2","2","2:35.41","54.02","","27.55"
"28/Dec/2019","Albion Park","1","12","DREAM TO SHARE","NZ","4","8.1","17.8","5.8","2","2","2:35.55","53.84","","27.36"
"28/Dec/2019","Albion Park","1","7","ROCK WITH SAM","","5","9","22.6","10.6","2","2","2:35.61","53.57","","27.09"
"28/Dec/2019","Albion Park","1","8","IMA TOP TYCOON","","6","9.2","8.4","9.8","0","0","2:35.63","54.55","","27.16"
"28/Dec/2019","Albion Park","1","4","BEAVER","","7","12","1.6","3.4","1","1","2:35.82","55.21","","27.78"
"28/Dec/2019","Albion Park","1","2","FIOKI","","8","12.1","5.8","8","1","1","2:35.82","54.93","","27.48"
"28/Dec/2019","Albion Park","1","9","ALLELUIA","NZ","9","13.4","12.6","15.2","0","0","2:35.91","54.55","","27.08"
"28/Dec/2019","Albion Park","1","10","WHISKEY BLAZE","","10","14.3","10.8","12.4","1","1","2:35.97","54.74","","27.33"
"28/Dec/2019","Albion Park","1","6","TULHURST ACE","","11","16.4","19.6","20","0","1","2:36.12","54.28","","26.96"
"28/Dec/2019","Albion Park","1","5","CLARRY","","12","17.9","15.6","16","1","2","2:36.22","54.66","","27.33"
"28/Dec/2019","Albion Park","2","3","RUATO BAY","NZ","1","0","8.4","9.6","0","0","1:57.40","56.80","","28.01"
"28/Dec/2019","Albion Park","2","8","FLYING WINGARD","","2","1.4","4.2","4.4","0","0","1:57.50","57.20","","28.48"
"28/Dec/2019","Albion Park","2","1","CELTIC CRUZA","","3","3.5","0","0","0","0","1:57.65","57.65","","28.95"
"28/Dec/2019","Albion Park","2","6","STORMONT STAR","","4","9.5","20.6","15.8","0","0","1:58.08","56.60","","28.25"
"28/Dec/2019","Albion Park","2","7","HARD TO HEAR","","5","12.7","27","15.2","2","2","1:58.31","56.37","","28.52"
"28/Dec/2019","Albion Park","2","10","SHERIFF JUJON","","6","13","18.2","10.8","1","2","1:58.33","57.03","","28.86"
"28/Dec/2019","Albion Park","2","9","BEEF CITY BLAZE","","7","14.8","12","16.2","1","1","1:58.46","57.60","","28.60"
"28/Dec/2019","Albion Park","2","2","STUDLEIGH STRIDE","","8","16.9","1.8","7","1","1","1:58.61","58.48","","29.41"
"28/Dec/2019","Albion Park","2","5","KEAYANG SPONGE BOB","","9","18.4","7.2","11.4","1","1","1:58.72","58.20","","29.20"
"28/Dec/2019","Albion Park","2","11","LITTLE BOLT","","10","18.7","23","20","1","2","1:58.74","57.09","","28.61"
"28/Dec/2019","Albion Park","3","6","TULHURST SANTANNA","","1","0","0","0","0","0","1:57.60","56.40","","28.50"
"28/Dec/2019","Albion Park","3","2","RANDOM TASK","","2","2.3","8.4","6","1","1","1:57.76","55.97","","28.24"
"28/Dec/2019","Albion Park","3","4","DAPPER","NZ","3","3","3.8","1.8","1","1","1:57.81","56.34","","28.59"
"28/Dec/2019","Albion Park","3","9","AINTNOBETTOR","","4","4.1","13.8","4.6","1","2","1:57.89","55.72","","28.46"
"28/Dec/2019","Albion Park","3","1","MAJORDOIT","","5","6","4.8","5.6","0","0","1:58.03","56.48","","28.53"
"28/Dec/2019","Albion Park","3","8","URBAN GIRL","","6","6.2","9","11","0","0","1:58.04","56.20","","28.16"
"28/Dec/2019","Albion Park","3","7","COREY WILLIAM","","7","10.2","22.8","16.2","1","1","1:58.33","55.51","","28.07"
"28/Dec/2019","Albion Park","3","11","ONLY IN ROME","NZ","8","10.5","18.6","9.2","2","2","1:58.35","55.83","","28.59"
"28/Dec/2019","Albion Park","3","10","SIR MACADOR","NZ","9","12.4","13.2","17","0","0","1:58.48","56.34","","28.17"
"28/Dec/2019","Albion Park","3","5","KAANAPALI","","10","17.8","19","21.4","0","1","1:58.87","56.32","","28.24"
"28/Dec/2019","Albion Park","4","8","CHARMING MAJOR","NZ","1","0","4.2","4.8","0","0","2:38.60","54.71","","27.66"
"28/Dec/2019","Albion Park","4","1","WEEDONS EXPRESS","NZ","2",".4","0","0","0","0","2:38.63","55.03","","28.03"
"28/Dec/2019","Albion Park","4","2","OUR BONDI BEACH","","3","5.2","8.4","10","0","0","2:38.96","54.78","","27.66"
"28/Dec/2019","Albion Park","4","4","AQUA MISS","","4","5.8","3.8","5.8","1","1","2:39.01","55.14","","28.00"
"28/Dec/2019","Albion Park","4","7","TYGAR","","5","6.8","14",".4","2","1","2:39.08","54.51","","28.45"
"28/Dec/2019","Albion Park","4","5","PARISIAN ROCKSTAR","","6","9","12.8","16.8","1","1","2:39.23","54.74","","27.45"
"28/Dec/2019","Albion Park","4","3","PATERNITY SUIT","","7","11.3","8.4","11.2","1","1","2:39.39","55.20","","28.01"
"28/Dec/2019","Albion Park","5","1","SCHEU CREEK","","1","0","4.8","5.4","0","0","2:00.40","57.45","","28.61"
"28/Dec/2019","Albion Park","5","3","STUDLEIGH WILL","","2",".8","0","0","0","0","2:00.46","57.86","","29.06"
"28/Dec/2019","Albion Park","5","10","RADAR HILL","","3","1.2","13.4","6.2","1","2","2:00.49","56.92","","28.64"
"28/Dec/2019","Albion Park","5","5","NIGHT NINJA","","4","3.9","4",".8","1","1","2:00.68","57.79","","29.22"
"28/Dec/2019","Albion Park","5","7","FORTES IN FIDE","","5","6.7","26.8","14","0","1","2:00.89","56.35","","28.47"
"28/Dec/2019","Albion Park","5","9","GUTS","","6","6.7","13.2","15.6","0","0","2:00.89","57.33","","28.35"
"28/Dec/2019","Albion Park","5","8","MISTER DECORUM","","7","9.2","17.8","13","0","2","2:01.07","57.18","","28.72"
"28/Dec/2019","Albion Park","5","2","ITS YOU NOT ME","","8","9.8","9","10.8","0","0","2:01.11","57.86","","28.93"
"28/Dec/2019","Albion Park","5","6","CHEYENNE AUTUMN","","9","17.7","23","18.4","1","2","2:01.68","57.42","","28.95"
"28/Dec/2019","Albion Park","5","12","VILLAGE CRUISER","","10","25.5","17.6","14.8","1","3","2:02.25","58.37","","29.78"
"28/Dec/2019","Albion Park","5","4","NIFTY STUDLEIGH","","11","27.8","8.6","9.6","1","1","2:02.42","59.19","","30.32"
"28/Dec/2019","Albion Park","6","2","FOURSHARESMOREBEERS","NZ","1","0","0","0","0","0","3:22.50","58.50","","29.00"
"28/Dec/2019","Albion Park","6","5","QUIETLY SPOKEN","","2","3.9","12.8","10.6","0","0","3:22.78","57.85","","28.51"
"28/Dec/2019","Albion Park","6","8","MIRACLE RISING","NZ","3","4","11.8","3","2","1","3:22.79","57.93","","29.07"
"28/Dec/2019","Albion Park","6","1","DAVEYS GIFT","NZ","4","7.4","4.2","4.8","0","0","3:23.04","58.73","","29.19"
"28/Dec/2019","Albion Park","6","9","NORTHERN MUSCLE","","5","7.6","16.6","7.4","2","2","3:23.05","57.84","","29.01"
"28/Dec/2019","Albion Park","6","10","MAYBETOTHEMAX","","6","10.3","21.6","12.4","2","2","3:23.25","57.67","","28.85"
"28/Dec/2019","Albion Park","6","4","BLACK VALLEY","","7","12.5","8.6","9","0","1","3:23.41","58.79","","29.25"
"28/Dec/2019","Albion Park","6","7","SOUTHERN ALPS","NZ","8","14.1","17.8","20.4","1","2","3:23.52","58.23","","28.54"
"28/Dec/2019","Albion Park","6","6","JUSTABITNOISY","","9","16.7","7.8","19.8","1","0","3:23.71","59.15","","28.78"
"28/Dec/2019","Albion Park","6","3","MISTER GUNSEN","","10","75.8","3.6","19.8","1","1","3:28.00","63.78","","33.06"
"28/Dec/2019","Albion Park","7","4","BRADS LUCK","","1","0","0","0","0","0","2:33.80","58.40","","29.40"
"28/Dec/2019","Albion Park","7","5","THREE MUGS IN","","2","2.5","15.8","9.8","1","1","2:33.98","57.43","","28.86"
"28/Dec/2019","Albion Park","7","1","PLATINUM ROULETTE","NZ","3","6.5","9.6","10.4","0","0","2:34.28","58.17","","29.11"
"28/Dec/2019","Albion Park","7","3","MAYWYNS BEST","","4","9.1","4.4","5.6","0","0","2:34.47","58.74","","29.66"
"28/Dec/2019","Albion Park","7","2","MACHEASY","","5","11.3","11.6","5.6","1","2","2:34.63","58.38","","29.82"
"28/Dec/2019","Albion Park","7","8","LIVING AGAIN","NZ","6","12","15","14.6","0","1","2:34.68","58.18","","29.21"
"28/Dec/2019","Albion Park","7","7","LEXUS ON THE BEACH","","7","13.8","3.2","5","1","1","2:34.81","59.17","","30.05"
"28/Dec/2019","Albion Park","7","6","WITH AUTHORITY","","8","43.2","7.4","12.4","1","2","2:36.98","61.01","","31.66"
"28/Dec/2019","Albion Park","8","4","BETTOR BECAUSE","","1","0","14.6","9.8","1","1","1:58.10","55.96","","28.19"
"28/Dec/2019","Albion Park","8","2","DOOLITTLE DOOZZIE","","2",".2","10","5.6","1","1","1:58.11","56.30","","28.51"
"28/Dec/2019","Albion Park","8","8","SAINT KILDA BEACH","","3","4.4","4.8","1","1","1","1:58.42","56.97","","29.15"
"28/Dec/2019","Albion Park","8","3","MISS KEESHA","NZ","4","4.5","10","9.8","0","0","1:58.43","56.61","","28.52"
"28/Dec/2019","Albion Park","8","5","CHERRYS THE BEST","","5","4.5","29.4","16","0","0","1:58.43","55.23","","28.07"
"28/Dec/2019","Albion Park","8","7","GOALKICKER","","6","9.8","0","0","0","0","1:58.81","57.70","","29.61"
"28/Dec/2019","Albion Park","8","1","SOULWRITER","","7","22.3","5","5.6","0","0","1:59.71","58.23","","30.11"
"28/Dec/2019","Albion Park","8","6","PAY ME INTEREST","NZ","8","121.3","70","100","0","0","2:06.86","60.66","","30.44"
