"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"10/May/2018","Redcliffe","1","5","MAJORESS JUJON","","1","0","13.2","10.6","1","1","2:13.60","59.01","","30.08"
"10/May/2018","Redcliffe","1","9","FAKEROCKNROLL","","2",".4","2.8","0","1","0","2:13.63","59.82","","30.93"
"10/May/2018","Redcliffe","1","6","FRENCH DIVA","","3","1.5","18","16","1","2","2:13.72","58.76","","29.78"
"10/May/2018","Redcliffe","1","3","BLAZING TACT","","4","14.4","4.6","4","0","1","2:14.71","60.74","","31.70"
"10/May/2018","Redcliffe","1","2","WEDDING NIGHT","","5","22.8","0","6.4","0","0","2:15.36","61.71","","32.17"
"10/May/2018","Redcliffe","1","8","MONTANA EXPRESS","","6","23.5","26.6","26","1","2","2:15.42","59.77","","30.71"
"10/May/2018","Redcliffe","1","1","KID CALVERT","","7","39.2","17.8","26.4","0","0","2:16.63","61.61","","31.89"
"10/May/2018","Redcliffe","1","7","SYLVIASTRIKESGOLD","","8","42.3","22.6","24.6","0","1","2:16.87","61.48","","32.27"
"10/May/2018","Redcliffe","1","4","NON PASSARE","","9","78.3","8","9","1","2","2:19.65","65.27","","36.25"
"10/May/2018","Redcliffe","1","10","TORQUE WRITER","","10","268.1","100","150","0","0","2:34.31","72.61","","40.02"
"10/May/2018","Redcliffe","2","8","FAMOUS SHOES","","1","0","4.2",".8","0","1","2:11.50","59.88","","30.54"
"10/May/2018","Redcliffe","2","2","INCITER","","2",".1","0","0","1","0","2:11.51","60.21","","30.61"
"10/May/2018","Redcliffe","2","4","ITS YOU NOT ME","","3","12.1","9.4","17.2","1","2","2:12.43","60.40","","30.21"
"10/May/2018","Redcliffe","2","5","LIZ AU BETTY","","4","21.3","9.8","13.4","0","1","2:13.13","61.07","","31.20"
"10/May/2018","Redcliffe","2","6","PROBABLE CAUSE","","5","24.5","15.2","16.4","0","0","2:13.37","60.90","","31.22"
"10/May/2018","Redcliffe","2","1","PONOVER","","6","46.1","0","8.6","0","0","2:15.03","63.67","","33.47"
"10/May/2018","Redcliffe","2","3","OOZINVILLE","","7","93.8","4.8","21.2","1","3","2:18.68","66.90","","36.15"
"10/May/2018","Redcliffe","3","3","DOOLITTLE DOOFY","","1","0","4.6","5.4","0","0","2:13.10","61.05","","31.86"
"10/May/2018","Redcliffe","3","5","BETTOR WATCH HIM","NZ","2",".4","0","0","0","0","2:13.13","61.43","","32.33"
"10/May/2018","Redcliffe","3","8","TASCOTT LADY","","3","5.8","13.8","13","0","0","2:13.57","60.79","","31.72"
"10/May/2018","Redcliffe","3","6","LATIN BEATS","","4","16.7","16.4","20","1","0","2:14.45","61.42","","32.03"
"10/May/2018","Redcliffe","3","1","BUDDY BABCOCK","","5","18.5","19.2","34.4","0","0","2:14.59","61.35","","31.02"
"10/May/2018","Redcliffe","3","2","JUST CALL ME GOOSE","","6","18.9","8","14.4","1","2","2:14.63","62.24","","32.66"
"10/May/2018","Redcliffe","3","7","LUCKY NED PEPPER","","7","20.8","2.6","12","1","1","2:14.78","62.80","","33.01"
"10/May/2018","Redcliffe","3","4","JAYCEE STYLE","","8","24.2","22.2","25.4","1","0","2:15.05","61.55","","32.20"
"10/May/2018","Redcliffe","4","1","PARKLANE LASS","","1","0","0","0","0","0","2:16.00","59.00","","28.80"
"10/May/2018","Redcliffe","4","3","OH STANLEY","","2",".1","4.6","4.6","0","0","2:16.01","58.67","","28.48"
"10/May/2018","Redcliffe","4","6","TELLELLA","","3","3.8","5.8","5.4","1","2","2:16.27","58.85","","28.68"
"10/May/2018","Redcliffe","4","2","LARA BAY","","4","9.9","1.4","2","1","1","2:16.71","59.63","","29.37"
"10/May/2018","Redcliffe","4","4","MILLY BROMAC","NZ","5","12.3","9.4","9.4","0","0","2:16.89","59.21","","29.01"
"10/May/2018","Redcliffe","4","7","TORQUE FEELS GOOD","","6","14.7","10.8","11.2","1","1","2:17.06","59.29","","29.05"
"10/May/2018","Redcliffe","5","6","LEXUS ON THE BEACH","","1","0","1.2","3.4","1","1","2:10.40","59.41","","30.44"
"10/May/2018","Redcliffe","5","5","KARLOO MAC","","2",".5","15","18.8","1","1","2:10.44","58.42","","29.30"
"10/May/2018","Redcliffe","5","7","IMA SEA STORM","NZ","3","7.3","9.6","12.2","0","0","2:10.96","59.33","","30.32"
"10/May/2018","Redcliffe","5","3","SHEZABONNYGEM","","4","8.8","10.2","14.2","1","2","2:11.08","59.40","","30.29"
"10/May/2018","Redcliffe","5","1","RIVERLEIGH WILLIAM","","5","10.6","4.8","6.8","0","0","2:11.21","59.93","","30.99"
"10/May/2018","Redcliffe","5","4","ILLAWONG DREAMTIME","","6","13.7","5.8","11","1","1","2:11.45","60.09","","30.91"
"10/May/2018","Redcliffe","5","2","MONTCALM","","7","13.9","0","0","0","0","2:11.47","60.53","","31.77"
"10/May/2018","Redcliffe","6","5","JANIES GOT A GUN","NZ","1","0","0","0","0","0","2:12.30","59.60","","30.50"
"10/May/2018","Redcliffe","6","8","FEELINGFORAMIRACLE","","2",".4","2.8","2.4","1","1","2:12.33","59.42","","30.35"
"10/May/2018","Redcliffe","6","7","CHUMP CHOP","","3",".5","5.4","7","0","0","2:12.34","59.23","","30.00"
"10/May/2018","Redcliffe","6","1","VINTAGE DREAM","","4","3.2","20.2","18.8","0","1","2:12.54","58.33","","29.31"
"10/May/2018","Redcliffe","6","6","NOT ALWAYS","","5","13.4","17.2","17.8","1","2","2:13.32","59.32","","30.16"
"10/May/2018","Redcliffe","6","4","EVERY THINGS ROSEY","","6","14.3","12.6","13.6","1","1","2:13.39","59.73","","30.55"
"10/May/2018","Redcliffe","6","3","LEORYAN","","7","16.4","7.8","8.6","1","1","2:13.55","60.24","","31.09"
"10/May/2018","Redcliffe","6","9","PRIVATE JUJON","","8","45.7","10","18","0","0","2:15.78","62.26","","32.61"
"10/May/2018","Redcliffe","7","1","ARTIKULATE MISS","","1","0","1.6","0","0","0","2:12.90","58.28","","29.50"
"10/May/2018","Redcliffe","7","2","MISTER FANTANGLES","","2","11.1","7.4","6.4","0","0","2:13.72","58.67","","29.85"
"10/May/2018","Redcliffe","7","9","CERTAINLYWILLBE","","3","16.3","12.4","12","0","0","2:14.10","58.68","","29.82"
"10/May/2018","Redcliffe","7","6","HEY PORSHA","","4","16.5","23.4","15.6","1","2","2:14.12","57.90","","29.57"
"10/May/2018","Redcliffe","7","3","ANNAS BEST","","5","22.3","0","3.8","1","1","2:14.54","60.03","","30.86"
"10/May/2018","Redcliffe","7","8","OUR PEPPERJACK","NZ","6","23","7","8.8","1","1","2:14.60","59.57","","30.55"
"10/May/2018","Redcliffe","7","7","EASTBRO LUCKY","","7","26.1","18","14.4","0","1","2:14.82","58.99","","30.36"
"10/May/2018","Redcliffe","7","4","ELMAUR JOY","","8","27.6","12.4","6.2","1","2","2:14.94","59.51","","31.08"
"10/May/2018","Redcliffe","7","5","PUNTERS DELIGHT","","9","28.6","18.2","11","1","2","2:15.01","59.16","","30.80"
"10/May/2018","Redcliffe","8","4","SOLDIER OF FORTUNE","NZ","1","0","7.2","7.6","1","1","2:34.20","59.06","","29.43"
"10/May/2018","Redcliffe","8","2","LIFEINHEAVEN","","2","1.2","0","0","0","0","2:34.29","59.69","","30.09"
"10/May/2018","Redcliffe","8","8","JULIA MAC","NZ","3","3.3","5.2","5.4","0","0","2:34.45","59.46","","29.84"
"10/May/2018","Redcliffe","8","10","GREGS LEGACY","","4","3.5","20.8","6.4","1","2","2:34.46","58.31","","29.78"
"10/May/2018","Redcliffe","8","9","FLASHING GOOD TIME","NZ","5","5.9","11.4","12.4","1","1","2:34.64","59.19","","29.51"
"10/May/2018","Redcliffe","8","7","HE CAN TALK","NZ","6","10.6","10","10","0","0","2:35.00","59.64","","30.05"
"10/May/2018","Redcliffe","8","3","DIABOLO STAR","","7","15.8","2.6","3.4","1","1","2:35.38","60.58","","30.93"
"10/May/2018","Redcliffe","8","1","RUFFALO","NZ","8","19.1","14.2","14.6","0","0","2:35.63","59.97","","30.34"
"10/May/2018","Redcliffe","8","6","ITS ALL TORQUE","","9","23.6","19","19.8","0","0","2:35.97","59.94","","30.29"
"10/May/2018","Redcliffe","8","5","XTRAORDINARY LOMBO","","10","30.6","16.2","18.2","1","1","2:36.50","60.67","","30.93"
