"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"13/Jan/2018","Albion Park","1","11","GANGSTER BOY","","1","0","0","0","1","0","2:32.50","58.40","","29.00"
"13/Jan/2018","Albion Park","1","12","WRITTEN IN RED","","2",".1","8.8","15.8","2","2","2:32.51","57.76","","27.86"
"13/Jan/2018","Albion Park","1","4","DIESEL SHANNON","","3","4.4","4.2","6","1","1","2:32.82","58.41","","28.88"
"13/Jan/2018","Albion Park","1","6","CONSTANTLYSIDEWAYS","","4","10.5","13","21","2","2","2:33.26","58.22","","28.24"
"13/Jan/2018","Albion Park","1","7","RATE HIGHLY","","5","13.4","17.4","25.6","2","2","2:33.47","58.11","","28.12"
"13/Jan/2018","Albion Park","1","3","THE CHARGING MOA","NZ","6","13.4","4.4","10.6","0","1","2:33.47","59.06","","29.20"
"13/Jan/2018","Albion Park","1","5","MOJO MAJOR","","7","20","21.8","30.2","2","2","2:33.95","58.27","","28.26"
"13/Jan/2018","Albion Park","1","8","HORACE FOXLEY","NZ","8","22.4","14.2","24.4","1","0","2:34.12","59.00","","28.86"
"13/Jan/2018","Albion Park","1","1","IMA GRUMPY POSSUM","NZ","9","27.7","9","17.8","0","0","2:34.51","59.77","","29.72"
"13/Jan/2018","Albion Park","1","2","REDS JET STAR","","10","89.4",".2","12.8","0","0","2:38.98","64.91","","34.55"
"13/Jan/2018","Albion Park","1","9","CULLEY BACKY","NZ","11","100.2","4","16.4","2","1","2:39.76","65.42","","35.08"
"13/Jan/2018","Albion Park","1","10","KOTARE YORK","NZ","12","113.8","9.4","31.2","1","1","2:40.75","66.02","","34.99"
"13/Jan/2018","Albion Park","2","8","CROFT BAY","NZ","1","0","10.4","12.4","0","0","2:34.90","57.54","","28.39"
"13/Jan/2018","Albion Park","2","4","ANNIKA MAGIC","","2","2.6","0","0","0","0","2:35.09","58.49","","29.49"
"13/Jan/2018","Albion Park","2","1","ZARAS DELIGHT","","3","3.6","5","6.2","0","0","2:35.16","58.20","","29.11"
"13/Jan/2018","Albion Park","2","11","FOURS ENUF TAS","","4","8.8","19.6","22.2","0","0","2:35.54","57.51","","28.32"
"13/Jan/2018","Albion Park","2","7","YOUNG AMERICAN","NZ","5","11.3","24.4","26","0","1","2:35.73","57.35","","28.22"
"13/Jan/2018","Albion Park","2","6","MURANO","","6","17.2","22.6","18.6","2","2","2:36.16","57.91","","29.20"
"13/Jan/2018","Albion Park","2","10","CHEVAL ZEPPENOLOGY","","7","17.3","14.6","17.2","0","0","2:36.17","58.50","","29.31"
"13/Jan/2018","Albion Park","2","9","POMPIDOU","","8","19.5","15.8","14","2","2","2:36.33","58.57","","29.70"
"13/Jan/2018","Albion Park","2","5","BRING ON LEFTY","","9","27.7","5.4","8","1","1","2:36.93","59.93","","30.74"
"13/Jan/2018","Albion Park","2","12","CHEAP TINT","","10","28.4","24.6","23.4","1","2","2:36.98","58.58","","29.67"
"13/Jan/2018","Albion Park","2","2","JESSICA AMBER","","11","47.1","14.4","19.6","1","1","2:38.35","60.68","","31.31"
"13/Jan/2018","Albion Park","2","3","DRIVE THE DREAM","NZ","12","47.6","10.2","9.2","1","2","2:38.39","61.03","","32.11"
"13/Jan/2018","Albion Park","3","2","MAKO BANNER","NZ","1","0","0","0","0","0","2:00.50","56.80","","28.20"
"13/Jan/2018","Albion Park","3","11","GAME WE PLAY","","2","2.9","14.8","7","2","2","2:00.70","55.96","","27.91"
"13/Jan/2018","Albion Park","3","1","ELLIOTT BROMAC","","3","5.7","4.2","6","0","0","2:00.90","56.91","","28.18"
"13/Jan/2018","Albion Park","3","8","GASMONKEY","","4","6","9.2","11.4","0","0","2:00.92","56.57","","27.82"
"13/Jan/2018","Albion Park","3","10","LONG ROAD TO FAME","","5","6.3","14.4","11.6","1","1","2:00.94","56.22","","27.83"
"13/Jan/2018","Albion Park","3","9","KARLOO MAC","","6","6.9","10.2","2.4","2","2","2:00.99","56.57","","28.52"
"13/Jan/2018","Albion Park","3","6","TOP TRIO","","7","8.1","19.2","11.6","2","2","2:01.07","56.01","","27.95"
"13/Jan/2018","Albion Park","3","3","YANKEE STRUTTER","","8","9.9","8.2","7","1","1","2:01.20","56.92","","28.40"
"13/Jan/2018","Albion Park","3","4","HARD TO HEAR","","9","11","14.6","16","0","0","2:01.28","56.54","","27.85"
"13/Jan/2018","Albion Park","3","7","BLACKLIST","","10","13.5","3.4","2.6","1","1","2:01.45","57.52","","28.97"
"13/Jan/2018","Albion Park","4","7","SUPALINER","","1","0","13.4","6.8","1","1","2:35.70","56.24","","28.11"
"13/Jan/2018","Albion Park","4","4","OUR MELS DREAM","NZ","2",".8","4.8","1.8","1","1","2:35.76","56.91","","28.53"
"13/Jan/2018","Albion Park","4","1","RUBYS BAD BOY","NZ","3","3.5","4.6","5","0","0","2:35.95","57.12","","28.49"
"13/Jan/2018","Albion Park","4","8","RORY MACH","NZ","4","5.5","9.2","10","0","0","2:36.09","56.94","","28.28"
"13/Jan/2018","Albion Park","4","2","EXCEPTIONAL MACH","NZ","5","6.5","0","0","0","0","2:36.16","57.66","","29.06"
"13/Jan/2018","Albion Park","4","11","MOONLIGHT EYRE","NZ","6","8.3","8.8","12.4","2","2","2:36.29","57.16","","28.31"
"13/Jan/2018","Albion Park","4","12","BUY CHEVRON DIRECT","NZ","7","11.2","22.6","22.8","2","1","2:36.50","56.38","","27.77"
"13/Jan/2018","Albion Park","4","9","ROCKY CARRINGTON","","8","11.6","14.6","14.4","0","0","2:36.53","56.99","","28.40"
"13/Jan/2018","Albion Park","4","6","DOLLARBILL","","9","14.7","21.4","18.8","1","2","2:36.75","56.72","","28.31"
"13/Jan/2018","Albion Park","4","10","MAJOR KIWI","","10","16.1","18.4","23.8","2","3","2:36.85","57.04","","28.05"
"13/Jan/2018","Albion Park","4","5","IM JOHNNY JET","NZ","11","21.8","13.6","18.6","2","3","2:37.26","57.79","","28.83"
"13/Jan/2018","Albion Park","4","3","GOTTA GLOW","NZ","12","110.1",".6","15.2","1","1","2:43.57","65.03","","35.39"
"13/Jan/2018","Albion Park","5","4","BOBBIES GIRL","NZ","1","0","6.8",".4","2","2","2:37.30","57.61","","28.57"
"13/Jan/2018","Albion Park","5","1","OUR MAJOR DAY","","2","4.1","4.2","4.2","0","0","2:37.59","58.09","","28.59"
"13/Jan/2018","Albion Park","5","3","JUST SAY GO","NZ","3","4.4","3.6",".8","1","1","2:37.61","58.16","","28.86"
"13/Jan/2018","Albion Park","5","11","OUR BUSCEMI","NZ","4","5.3","16","11.6","2","2","2:37.68","57.32","","28.15"
"13/Jan/2018","Albion Park","5","10","SUBTLE DELIGHT","","5","7.2","11.4","6.6","2","2","2:37.81","57.79","","28.64"
"13/Jan/2018","Albion Park","5","5","CLINTAL DO","","6","8.3","13.4","13","0","0","2:37.89","57.73","","28.26"
"13/Jan/2018","Albion Park","5","9","CALL ME YOURS","NZ","7","8.5","11.2","5.8","1","1","2:37.91","57.90","","28.79"
"13/Jan/2018","Albion Park","5","8","COTTON COLD CANDY","","8","8.6","8.8","8.4","0","0","2:37.91","58.09","","28.61"
"13/Jan/2018","Albion Park","5","6","LIVING GRAND","","9","9","16.6","10.2","1","1","2:37.94","57.55","","28.51"
"13/Jan/2018","Albion Park","5","2","SACHE GIRL","","10","10.7","0","0","0","0","2:38.07","58.88","","29.37"
"13/Jan/2018","Albion Park","5","12","WEE JIMMY","NZ","11","15.6","20.4","16.8","2","2","2:38.42","57.75","","28.51"
"13/Jan/2018","Albion Park","5","7","PROJECTILE","","12","25.6","26","19.4","2","1","2:39.13","58.07","","29.04"
"13/Jan/2018","Albion Park","6","1","WITHALOTOFLUCK","","1","0","0","0","0","0","1:57.60","55.60","","27.20"
"13/Jan/2018","Albion Park","6","8","BROADWAY PLAYBOY","","2","5.8","4.2","5","0","0","1:57.99","55.71","","27.25"
"13/Jan/2018","Albion Park","6","5","ALLELUIA","NZ","3","6.1","2.8","3.4","1","1","1:58.01","55.83","","27.38"
"13/Jan/2018","Albion Park","6","9","CLARKEY","NZ","4","6.5","9","10","0","0","1:58.04","55.43","","26.96"
"13/Jan/2018","Albion Park","6","2","LANCELOT BROMAC","NZ","5","16.8","16.4","12.6","1","1","1:58.74","55.63","","27.49"
"13/Jan/2018","Albion Park","6","4","MAFUTA VAUTIN","","6","19.5","7.4","8.2","1","1","1:58.93","56.44","","27.97"
"13/Jan/2018","Albion Park","6","3","POLISHED ROCKS","","7","19.7","12.2","4.4","1","2","1:58.94","56.12","","28.24"
"13/Jan/2018","Albion Park","6","7","MAYWYNS BEST","","8","20.8","21","16.2","1","2","1:59.01","55.59","","27.51"
"13/Jan/2018","Albion Park","6","6","MUNROE","","9","22","18.6","11.6","2","2","1:59.10","55.84","","27.91"
"13/Jan/2018","Albion Park","7","2","THE PACMAN","NZ","1","0","4.6","5.8","1","1","2:00.30","57.17","","28.28"
"13/Jan/2018","Albion Park","7","8","KETUT","","2","1.2","9","12.8","0","0","2:00.39","56.94","","27.87"
"13/Jan/2018","Albion Park","7","1","DEANO ROBYN","NZ","3","3.9","4.6","7.4","0","0","2:00.58","57.45","","28.45"
"13/Jan/2018","Albion Park","7","6","OVERLAP","NZ","4","4","9.4","1.6","2","2","2:00.59","57.11","","28.87"
"13/Jan/2018","Albion Park","7","3","THREO","","5","5.2","0","0","0","0","2:00.67","57.87","","29.07"
"13/Jan/2018","Albion Park","7","4","MAX RICHTER","NZ","6","5.4","9.6","10.8","1","1","2:00.69","57.20","","28.31"
"13/Jan/2018","Albion Park","7","5","SECRET SMILE","","7","7.2",".2","1.4","1","1","2:00.82","58.00","","29.12"
"13/Jan/2018","Albion Park","7","7","MONTANA FALCON","NZ","8","10","14.6","7.4","1","2","2:01.02","57.17","","28.89"
"13/Jan/2018","Albion Park","8","6","GLOVEMAN GILLY","","1","0","16.8","0","1","2","1:59.40","56.59","","28.40"
"13/Jan/2018","Albion Park","8","2","WEEDONS EXPRESS","NZ","2","7.6","6.6","5.4","1","2","1:59.94","57.87","","28.56"
"13/Jan/2018","Albion Park","8","9","RUATO BAY","NZ","3","10.5","11.6","5.6","1","3","2:00.15","57.72","","28.75"
"13/Jan/2018","Albion Park","8","1","SLIPASLYGRIN","","4","14.1","4.6","6.4","0","0","2:00.40","58.49","","28.95"
"13/Jan/2018","Albion Park","8","7","ONLY IN ROME","NZ","5","14.4","1.8","2","1","1","2:00.42","58.71","","29.28"
"13/Jan/2018","Albion Park","8","8","THE ENDEAVOUR","NZ","6","17.5","9.4","10.8","0","0","2:00.64","58.39","","28.88"
"13/Jan/2018","Albion Park","8","3","LEVI JADE","NZ","7","23.6","14","10.2","0","2","2:01.08","58.49","","29.35"
"13/Jan/2018","Albion Park","8","5","MY MOJO","","8","25.1","0","2.2","0","0","2:01.18","59.61","","30.03"
"13/Jan/2018","Albion Park","8","10","BRASS LANTERN","NZ","9","31.7","21.8","14.2","1","3","2:01.65","58.52","","29.64"
"13/Jan/2018","Albion Park","9","2","AVONNOVA","","1","0","0","0","0","0","2:36.70","55.10","","27.50"
"13/Jan/2018","Albion Park","9","4","VILLAGE WITCH","","2",".5","15","13.6","1","1","2:36.73","54.10","","26.60"
"13/Jan/2018","Albion Park","9","1","MAJOR CAM","","3",".5","5.4","4.6","0","0","2:36.73","54.76","","27.22"
"13/Jan/2018","Albion Park","9","7","OUR HI JINX","NZ","4","3.4","19.4","17.8","1","1","2:36.93","54.00","","26.51"
"13/Jan/2018","Albion Park","9","3","THE SPACE INVADER","","5","7.8","10.2","10","0","0","2:37.24","54.93","","27.35"
"13/Jan/2018","Albion Park","9","5","JOYS A BABE","","6","8","10","9.4","1","1","2:37.25","54.96","","27.40"
"13/Jan/2018","Albion Park","9","6","CATCHA LEFTY","","7","10.2","5.2","4.4","1","1","2:37.40","55.44","","27.90"
"13/Jan/2018","Albion Park","10","5","RIVERLEIGH JEFF","","1","0","8.2","3.4","2","2","2:37.70","57.50","","28.65"
"13/Jan/2018","Albion Park","10","7","EPIRUS BOY","","2","2.9","13","8.8","2","2","2:37.91","57.37","","28.47"
"13/Jan/2018","Albion Park","10","4","BRONZE ECSTASY","NZ","3","6.7","6.6","10","1","1","2:38.18","58.11","","28.66"
"13/Jan/2018","Albion Park","10","1","ASHLEYS ANGEL","","4","7.3","4.6","4.6","0","0","2:38.23","58.30","","29.10"
"13/Jan/2018","Albion Park","10","8","CHANG MAI","","5","11.1","12.4","13.8","1","2","2:38.50","58.01","","28.70"
"13/Jan/2018","Albion Park","10","6","RISKY BUZINESS","","6","14","0","0","0","0","2:38.71","59.12","","29.91"
"13/Jan/2018","Albion Park","10","2","JACKS GAMBIT","","7","17.5","9.2","10","0","0","2:38.96","58.70","","29.44"
"13/Jan/2018","Albion Park","10","3","CONCENTRATION","","8","29.7","2.2","5.8","1","1","2:39.85","60.10","","30.63"
"13/Jan/2018","Albion Park","11","1","ELMAUR JOY","","1","0","0","0","0","0","2:00.00","56.70","","28.00"
"13/Jan/2018","Albion Park","11","8","MISS CATALINA","","2","2","4.2","4.2","0","0","2:00.14","56.54","","27.85"
"13/Jan/2018","Albion Park","11","9","ROCKNROLL AMBER","","3","3.2","2.4","1.2","1","1","2:00.22","56.76","","28.14"
"13/Jan/2018","Albion Park","11","3","MONKSEATON","NZ","4","8.8","6.6","5.8","1","1","2:00.62","56.86","","28.21"
"13/Jan/2018","Albion Park","11","12","HEAVENS HINT","","5","14.1","20.8","9.6","1","2","2:00.99","56.23","","28.32"
"13/Jan/2018","Albion Park","11","10","DIAMONDSFROMHEAVEN","","6","14.6","8.6","9.8","0","0","2:01.02","57.13","","28.34"
"13/Jan/2018","Albion Park","11","5","OUR DIAMOND EDITON","","7","15","25.8","14.4","1","2","2:01.05","55.93","","28.04"
"13/Jan/2018","Albion Park","11","11","GLENFERRIE BABY","","8","17.8","16","5.2","1","2","2:01.25","56.83","","28.88"
"13/Jan/2018","Albion Park","11","7","KATNISS","","9","18.7","31","17","1","1","2:01.31","55.83","","28.12"
"13/Jan/2018","Albion Park","11","2","MY CHANGE OF HEART","NZ","10","22.7","10.8","11.2","1","1","2:01.59","57.54","","28.81"
"13/Jan/2018","Albion Park","11","6","IRISHTOWN BABE","","11","23.4","13.4","15.6","0","0","2:01.64","57.41","","28.55"
"13/Jan/2018","Albion Park","11","4","BALTIC BLUE EYES","NZ","12","24","32.6","21.6","0","1","2:01.68","56.09","","28.17"
