"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"03/Jun/2020","Redcliffe","1","7","UNDERTHEKILT","","1","0","6.2","4.4","0","0","2:11.80","58.15","","28.88"
"03/Jun/2020","Redcliffe","1","1","IMA REGAL JET","","2",".5","1.2","0","0","0","2:11.84","58.55","","29.24"
"03/Jun/2020","Redcliffe","1","9","MAFFIOSO GIRL","","3","3","14","13.6","1","1","2:12.03","57.80","","28.43"
"03/Jun/2020","Redcliffe","1","8","GHOST GUM","","4","3.8","10.8","8.8","0","0","2:12.09","58.09","","28.84"
"03/Jun/2020","Redcliffe","1","4","TOO GOOD FOR YOU","","5","7.6","0",".4","2","1","2:12.38","59.15","","29.72"
"03/Jun/2020","Redcliffe","1","6","NEWMERELLA LADYKAY","","6","8.5","18.6","17.4","1","2","2:12.45","57.86","","28.55"
"03/Jun/2020","Redcliffe","1","3","BIG IN AMERICA","","7","9.3","4.8","4.8","1","1","2:12.51","58.93","","29.53"
"03/Jun/2020","Redcliffe","1","5","PITTSWORTH MAN","","8","9.6","15.8","13.4","0","0","2:12.54","58.15","","28.92"
"03/Jun/2020","Redcliffe","1","2","DESPONDENT","","9","15.7","9.2","9","1","1","2:13.00","59.07","","29.69"
"03/Jun/2020","Redcliffe","2","7","ONLY IN ROME","NZ","1","0","5.2","5.2","1","1","2:10.70","56.83","","28.53"
"03/Jun/2020","Redcliffe","2","3","ONE OFF","NZ","2","1.8","0","0","0","0","2:10.84","57.33","","29.03"
"03/Jun/2020","Redcliffe","2","4","TORQUE IS MY GIRL","","3","2.5","9.6","11.2","0","0","2:10.89","56.70","","28.27"
"03/Jun/2020","Redcliffe","2","1","MAYWYN NO REGRETS","","4","3.5","4.8","6.2","0","0","2:10.97","57.11","","28.71"
"03/Jun/2020","Redcliffe","2","2","MEGA STAR","","5","5",".6",".6","1","1","2:11.08","57.51","","29.22"
"03/Jun/2020","Redcliffe","2","5","LETHAL STAR","NZ","6","11.8","9.6","10.2","1","1","2:11.59","57.36","","29.01"
"03/Jun/2020","Redcliffe","2","6","VALIANT CHARGER","","7","13.9","18.2","15.8","0","0","2:11.75","56.89","","28.76"
"03/Jun/2020","Redcliffe","2","8","BILLBOARD BONNIE","","8","79.9","14.6","36","1","0","2:16.76","61.84","","32.05"
"03/Jun/2020","Redcliffe","3","1","JUST JOSHIN","","1","0","1","0","0","0","2:33.00","56.53","","28.30"
"03/Jun/2020","Redcliffe","3","7","BRADNESS ELDEFUEGO","","2","2.2","5.2","4.2","0","0","2:33.16","56.39","","28.16"
"03/Jun/2020","Redcliffe","3","3","ARBIT MAJOR","","3","5.6","8.6","5.4","1","2","2:33.42","56.39","","28.31"
"03/Jun/2020","Redcliffe","3","4","MISTER HART","","4","10.8","9.8","9","0","0","2:33.80","56.67","","28.43"
"03/Jun/2020","Redcliffe","3","2","INNER LIGHT","NZ","5","13.1","0",".2","1","1","2:33.97","57.52","","29.21"
"03/Jun/2020","Redcliffe","3","8","CIRCLE LINE","","6","13.5","4.2","4.8","1","1","2:34.00","57.25","","28.91"
"03/Jun/2020","Redcliffe","3","6","ALWAYS AT NIGHT","","7","15.8","14.2","14.6","0","0","2:34.17","56.71","","28.38"
"03/Jun/2020","Redcliffe","3","5","SOULWRITER","","8","23.9","13.4","11.8","1","1","2:34.78","57.34","","29.15"
"03/Jun/2020","Redcliffe","4","5","DEADLY ROCKER","","1","0","15","11.4","1","2","2:32.90","59.27","","29.44"
"03/Jun/2020","Redcliffe","4","6","SIGNORINA JUJON","","2","1.2","19.4","6.8","1","2","2:33.00","59.03","","29.88"
"03/Jun/2020","Redcliffe","4","7","TULHURST KATE","","3","2","4.2","4.2","0","0","2:33.06","60.23","","30.13"
"03/Jun/2020","Redcliffe","4","3","GUY LOOKS GOOD","","4","4.8","5.8","2.8","1","2","2:33.28","60.32","","30.45"
"03/Jun/2020","Redcliffe","4","4","TORQUE IS TRENDING","","5","7.3","1.4","1.4","1","1","2:33.48","60.84","","30.74"
"03/Jun/2020","Redcliffe","4","2","MUCHO GUAPA","","6","7.8","10.6","8.8","1","1","2:33.52","60.19","","30.22"
"03/Jun/2020","Redcliffe","4","8","DARBY BRIGHTS","","7","8.6","8.4","8.4","0","0","2:33.58","60.42","","30.32"
"03/Jun/2020","Redcliffe","4","1","TRACES OF TARA","","8","9.1","0","0","0","0","2:33.62","61.08","","30.99"
"03/Jun/2020","Redcliffe","5","1","MOONLIGHT BUTCHER","","1","0","4.4","4.4","0","0","2:14.20","58.98","","29.18"
"03/Jun/2020","Redcliffe","5","7","AROONA","","2","3.2","9.2","9.2","0","0","2:14.45","58.86","","29.06"
"03/Jun/2020","Redcliffe","5","3","WHATA STRIDE","","3","5","9.6","11.4","1","1","2:14.59","58.96","","29.03"
"03/Jun/2020","Redcliffe","5","4","MISTER FAHRENHEIT","","4","5.7","5.2","5.4","1","1","2:14.64","59.34","","29.52"
"03/Jun/2020","Redcliffe","5","2","GO ANNE GO","","5","5.9","0","0","0","0","2:14.66","59.73","","29.93"
"03/Jun/2020","Redcliffe","5","5","MISTY JANE","","6","7.8","14.2","13.8","1","0","2:14.80","58.83","","29.06"
"03/Jun/2020","Redcliffe","5","6","ASHLEE NITRO","","7","8.1","19","13.2","1","2","2:14.83","58.50","","29.13"
"03/Jun/2020","Redcliffe","5","8","COAST WARNING","","8","12.2",".2","0","1","1","2:15.14","60.18","","30.39"
"03/Jun/2020","Redcliffe","6","7","SIR JUJON","","1","0","8.8","9.2","0","0","2:14.30","58.26","","28.63"
"03/Jun/2020","Redcliffe","6","8","FOUR FOR FOUR","","2","1.5","18.2","11.6","1","2","2:14.42","57.68","","28.56"
"03/Jun/2020","Redcliffe","6","2","GRETELS GIRL","","3","2","0","0","0","0","2:14.45","59.05","","29.45"
"03/Jun/2020","Redcliffe","6","3","CARIBBEAN ROCKET","","4","2.2","4.4","4.8","0","0","2:14.47","58.74","","29.11"
"03/Jun/2020","Redcliffe","6","6","MISS FERNANDEZ","","5","6.1","3.2","1","1","1","2:14.77","59.11","","29.67"
"03/Jun/2020","Redcliffe","6","4","GREAT RAINBOW","","6","18.5","13.2","13.2","1","1","2:15.72","59.29","","29.69"
"03/Jun/2020","Redcliffe","6","5","WATYOUSEEISWATUGET","","7","29.9","7.8","8.6","1","1","2:16.60","60.52","","30.85"
"03/Jun/2020","Redcliffe","7","3","GETALOADATHISGIRL","","1","0","0","0","0","0","2:12.80","57.80","","29.10"
"03/Jun/2020","Redcliffe","7","4","MELTON LUCKY","","2","6.5","14.2","15","0","0","2:13.30","57.25","","28.49"
"03/Jun/2020","Redcliffe","7","1","BLACKJEWEL","","3","6.8","4.8","5.2","0","0","2:13.32","57.94","","29.22"
"03/Jun/2020","Redcliffe","7","7","LA BELLE CHEVAL","","4","14.7","9","9.8","0","0","2:13.92","58.21","","29.45"
"03/Jun/2020","Redcliffe","7","6","PRIVATE JUJON","","5","16.6","14","20.4","1","0","2:14.07","57.99","","28.83"
"03/Jun/2020","Redcliffe","7","8","TRENTLEIGH","","6","28.6","9.2","19.4","1","3","2:14.98","59.19","","29.77"
"03/Jun/2020","Redcliffe","7","2","REDDY FIRE","","7","37.2","4","12.8","1","1","2:15.64","60.19","","30.87"
"03/Jun/2020","Redcliffe","7","5","WECANONLYHOPE","","8","59","2.2","15.6","2","2","2:17.30","61.88","","32.24"
"03/Jun/2020","Redcliffe","8","2","AWHOLELOTOFPRETTY","","1","0","0","0","0","0","2:13.10","59.10","","29.40"
"03/Jun/2020","Redcliffe","8","5","HEARTBREAK","","2","9.8","16","19.4","1","2","2:13.86","58.64","","28.70"
"03/Jun/2020","Redcliffe","8","1","MELTON INSULTED","","3","10.5","4.2","5.4","0","0","2:13.91","59.56","","29.77"
"03/Jun/2020","Redcliffe","8","6","AMANDER","","4","16","11","16.2","1","1","2:14.33","59.47","","29.39"
"03/Jun/2020","Redcliffe","8","8","GIDUP CAPTAIN","","5","16.9","6.6","6.6","1","1","2:14.40","59.86","","30.15"
"03/Jun/2020","Redcliffe","8","7","QUICK CLASSIC","","6","17","9.2","24.8","0","0","2:14.41","59.67","","28.83"
"03/Jun/2020","Redcliffe","8","4","AURORA ROSE","","7","24.9","22.6","28","1","2","2:15.02","59.27","","29.17"
"03/Jun/2020","Redcliffe","8","3","DELIGHTFUL REASON","","8","87.7","50","65","0","0","2:19.86","61.87","","31.06"
"03/Jun/2020","Redcliffe","9","2","MISS FRICTION","","1","0","0","0","0","0","2:15.40","60.50","","29.60"
"03/Jun/2020","Redcliffe","9","7","CATCH THE BOUQUET","","2","5.4","8.6","10.4","0","1","2:15.82","60.26","","29.23"
"03/Jun/2020","Redcliffe","9","1","EXHILARATING","","3","10.8","4.4","6.4","0","0","2:16.24","60.98","","29.92"
"03/Jun/2020","Redcliffe","9","4","FAIREACHDAINN","","4","11.5","9.8","13.4","1","3","2:16.29","60.63","","29.46"
"03/Jun/2020","Redcliffe","9","5","ILLUMINOSCITY","","5","14.1","14.2","19.8","1","1","2:16.49","60.49","","29.18"
"03/Jun/2020","Redcliffe","9","3","ILLBEWATCHING","","6","29.6",".8","3.4","1","1","2:17.70","62.67","","31.53"
"03/Jun/2020","Redcliffe","9","8","FORTYFIVE ROCK","","7","40.1","5.6","10.4","1","2","2:18.51","63.09","","31.79"
