"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"29/Jun/2019","Albion Park","1","4","CRUZ","NZ","1","0","14.4","2.6","1","2","2:32.70","55.48","","27.52"
"29/Jun/2019","Albion Park","1","10","GOONLY","","2",".5","4.2","0","1","1","2:32.73","56.24","","27.73"
"29/Jun/2019","Albion Park","1","5","MAKOA","","3","1.6","9","5","1","1","2:32.81","55.98","","27.46"
"29/Jun/2019","Albion Park","1","6","LITTLE CHANGE","","4","4.9","18.8","18.4","0","0","2:33.04","55.52","","26.77"
"29/Jun/2019","Albion Park","1","7","LIKEALLOFUS","","5","5","23","15.4","0","1","2:33.05","55.23","","26.98"
"29/Jun/2019","Albion Park","1","12","CHANTREY","NZ","6","5.1","25.8","14.2","2","2","2:33.05","55.04","","27.07"
"29/Jun/2019","Albion Park","1","9","SECRET JACK","","7","6.7","21.6","9.4","2","2","2:33.16","55.45","","27.51"
"29/Jun/2019","Albion Park","1","1","PARISIAN ROCKSTAR","","8","10.2","5","4.8","0","0","2:33.41","56.87","","28.07"
"29/Jun/2019","Albion Park","1","2","IAMBOOGIE","","9","13.7","0",".6","0","0","2:33.65","57.47","","28.61"
"29/Jun/2019","Albion Park","2","8","UNASSUMING CHAMP","","1","0","9.8","9.6","0","0","1:56.70","56.70","","28.30"
"29/Jun/2019","Albion Park","2","10","AIR TIME","","2",".1","29.8","17","2","3","1:56.71","55.27","","27.77"
"29/Jun/2019","Albion Park","2","1","SCHOUTEN ISLAND","","3",".1","5","5","0","0","1:56.71","57.05","","28.64"
"29/Jun/2019","Albion Park","2","11","PACIFIC DRUMS","","4",".2","0","0","0","0","1:56.71","57.41","","29.01"
"29/Jun/2019","Albion Park","2","7","RIVERLEIGH WILLIAM","","5","7.1","17.8","14.8","0","0","1:57.21","56.63","","28.44"
"29/Jun/2019","Albion Park","2","2","SKYFELLA CAM","","6","10.6","25","19.8","1","1","1:57.47","56.37","","28.33"
"29/Jun/2019","Albion Park","2","4","EARL JUJON","","7","10.7","13.6","11","1","1","1:57.48","57.19","","28.98"
"29/Jun/2019","Albion Park","2","6","OYSTER STRIDE","","8","13.2","13.2","6.6","2","1","1:57.66","57.40","","29.48"
"29/Jun/2019","Albion Park","2","9","VASARI","NZ","9","13.6","25","18.4","2","2","1:57.69","56.58","","28.65"
"29/Jun/2019","Albion Park","2","3","RAYS CHOICE","","10","17.1","17.8","15.2","1","1","1:57.94","57.35","","29.14"
"29/Jun/2019","Albion Park","2","5","MAJOR CURRENCY","","11","33","19.4","14","2","2","1:59.09","58.38","","30.38"
"29/Jun/2019","Albion Park","3","8","KETUT","","1","0","4.4","5.4","0","0","1:55.00","55.89","","27.82"
"29/Jun/2019","Albion Park","3","1","OUTLAW FELLA","","2","4.8","0",".8","0","0","1:55.34","56.54","","28.48"
"29/Jun/2019","Albion Park","3","5","PSYCHEDELIC","","3","5.2","5.6","0","1","1","1:55.37","56.17","","28.57"
"29/Jun/2019","Albion Park","3","2","DRIVE THE DREAM","NZ","4","7.5","8.8","10.6","0","0","1:55.53","56.11","","27.98"
"29/Jun/2019","Albion Park","3","11","ITS JUST KENNY","","5","8.4","20","20","1","1","1:55.59","55.39","","27.38"
"29/Jun/2019","Albion Park","3","6","LOCHINVER","NZ","6","11.5","13.6","14.6","0","1","1:55.81","56.05","","27.98"
"29/Jun/2019","Albion Park","3","9","LANCELOT BROMAC","NZ","7","22.1","10","10","1","2","1:56.56","57.05","","29.05"
"29/Jun/2019","Albion Park","3","3","CRACKA STRIDE","NZ","8","33","1.2","6","1","1","1:57.33","58.43","","30.10"
"29/Jun/2019","Albion Park","3","7","NORTHERN LINE","","9","120.6","32.2","75","0","0","2:03.50","62.41","","31.41"
"29/Jun/2019","Albion Park","3","10","SOMEMONDOSOMEWHERE","","10","186.1","15.2","14.8","1","2","2:08.12","68.21","","40.28"
"29/Jun/2019","Albion Park","4","2","VINTAGE DREAM","","1","0","11.6","11.8","1","1","1:59.00","54.99","","27.17"
"29/Jun/2019","Albion Park","4","4","KINETIC KATE","","2",".1","7","7.6","1","1","1:59.01","55.32","","27.48"
"29/Jun/2019","Albion Park","4","6","LUCKY LYLA","","3","3.2","2.6","3.4","1","1","1:59.22","55.84","","27.99"
"29/Jun/2019","Albion Park","4","1","LARA BAY","","4","4.6","4.6","4.6","0","0","1:59.32","55.80","","28.00"
"29/Jun/2019","Albion Park","4","9","ASHI JETSUN","NZ","5","4.9","13","13.4","0","0","1:59.34","55.24","","27.41"
"29/Jun/2019","Albion Park","4","3","SOULWRITER","","6","5.2","0","0","0","0","1:59.36","56.16","","28.36"
"29/Jun/2019","Albion Park","4","10","IM WITH LEXY","","7","6.3","16.4","16","1","1","1:59.44","55.10","","27.32"
"29/Jun/2019","Albion Park","4","8","PERFECT JESSE","","8","7.9","8.8","8.8","0","0","1:59.55","55.74","","27.94"
"29/Jun/2019","Albion Park","4","7","INVITE ONLY","","9","8.2","27","25.2","1","1","1:59.57","54.49","","26.81"
"29/Jun/2019","Albion Park","4","12","LIFEINHEAVEN","","10","8.7","17.6","18.4","0","0","1:59.61","55.18","","27.32"
"29/Jun/2019","Albion Park","4","11","MISS PATRIOT","NZ","11","9.7","22.4","23.6","0","0","1:59.68","54.91","","27.03"
"29/Jun/2019","Albion Park","4","5","JANIES GOT A GUN","NZ","12","11","21.8","20.8","1","1","1:59.77","55.05","","27.31"
"29/Jun/2019","Albion Park","5","1","HOLY CAMP CLIVE","","1","0","4.8","4.4","0","0","1:54.50","54.57","","27.69"
"29/Jun/2019","Albion Park","5","8","CLARKEY","NZ","2","3.6","9.4","9.2","0","0","1:54.75","54.50","","27.61"
"29/Jun/2019","Albion Park","5","2","A GOOD CHANCE","","3","4","0","0","0","0","1:54.78","55.17","","28.28"
"29/Jun/2019","Albion Park","5","4","OUR WALL STREET WOLF","NZ","4","4.1","6.2","6.4","1","2","1:54.79","54.76","","27.84"
"29/Jun/2019","Albion Park","5","12","BENICIO","","5","6","20.8","18.2","1","1","1:54.92","53.88","","27.15"
"29/Jun/2019","Albion Park","5","9","JOSSIE JAMES","","6","7.1","10.4","10.6","1","2","1:55.00","54.67","","27.76"
"29/Jun/2019","Albion Park","5","11","LEOS BEST","","7","7.9","14.4","14.4","0","0","1:55.05","54.45","","27.55"
"29/Jun/2019","Albion Park","5","5","MARETTI","","8","8.3","1.6","2.4","1","1","1:55.08","55.36","","28.41"
"29/Jun/2019","Albion Park","5","6","INVINCIBLE LOXTON","NZ","9","9.8","15.6","14.8","1","2","1:55.19","54.50","","27.65"
"29/Jun/2019","Albion Park","5","7","TULHURST ACE","","10","10.4","31.6","23","1","1","1:55.23","53.45","","27.12"
"29/Jun/2019","Albion Park","5","13","HUGHIE GREEN","NZ","11","19.6","26.4","18.2","1","3","1:55.87","54.43","","28.10"
"29/Jun/2019","Albion Park","6","4","COLT THIRTY ONE","","1","0","5","1.8","1","1","1:54.80","53.96","","26.98"
"29/Jun/2019","Albion Park","6","3","OHOKA PUNTER","NZ","2","2.2","9.6","6.6","1","1","1:54.95","53.80","","26.80"
"29/Jun/2019","Albion Park","6","1","ROCK WITH SAM","","3","4.2","5","5.4","0","0","1:55.08","54.25","","27.02"
"29/Jun/2019","Albion Park","6","8","MANDY KRIDEN","","4","7.4","10.4","10.8","0","0","1:55.30","54.10","","26.87"
"29/Jun/2019","Albion Park","6","11","NORTHVIEW HUSTLER","NZ","5","7.7","23.6","8.6","1","2","1:55.32","53.22","","27.04"
"29/Jun/2019","Albion Park","6","2","MACH ALERT","NZ","6","8.7","0","0","0","0","1:55.39","54.89","","27.69"
"29/Jun/2019","Albion Park","6","10","WATCH PULP FICTION","NZ","7","11.4","19","16.2","1","1","1:55.57","53.78","","26.77"
"29/Jun/2019","Albion Park","6","7","ELENIARK","","8","13.5","23.8","21.4","0","0","1:55.71","53.60","","26.56"
"29/Jun/2019","Albion Park","6","6","ALLELUIA","NZ","9","21.4","27.8","16.8","1","2","1:56.25","53.87","","27.41"
"29/Jun/2019","Albion Park","6","9","EFFRONTE","","10","22.6","14.4","11.6","1","1","1:56.33","54.86","","27.85"
"29/Jun/2019","Albion Park","6","12","LINCOLN ROAD","NZ","11","23.8","16","16.6","0","0","1:56.41","54.83","","27.59"
"29/Jun/2019","Albion Park","7","9","STAR OF MONTANA","NZ","1","0","4.6","4.8","1","1","1:57.60","55.88","","27.47"
"29/Jun/2019","Albion Park","7","5","APHORISM","","2","2",".2","0","1","1","1:57.74","56.33","","27.94"
"29/Jun/2019","Albion Park","7","4","RECIPE FOR DREAMING","NZ","3","3.3","0","0","0","0","1:57.83","56.43","","28.03"
"29/Jun/2019","Albion Park","7","3","ARCACHON","","4","4.5","4.4","4.4","0","0","1:57.91","56.21","","27.81"
"29/Jun/2019","Albion Park","7","11","JUST JOSHIN","","5","9","10","9","1","1","1:58.23","56.13","","27.80"
"29/Jun/2019","Albion Park","7","7","AMILLION PROMISES","","6","13","15.6","14.4","1","1","1:58.50","56.02","","27.70"
"29/Jun/2019","Albion Park","7","2","GOLD REACTOR","","7","16.9","8.8","9.2","0","0","1:58.77","56.77","","28.34"
"29/Jun/2019","Albion Park","7","12","GINA MACH","","8","20.3","16.4","16.6","2","2","1:59.01","56.47","","28.06"
"29/Jun/2019","Albion Park","7","8","MONUMENTAL","NZ","9","21.5","18","20.8","0","0","1:59.09","56.45","","27.85"
"29/Jun/2019","Albion Park","7","1","CAESARS ASTRUM","","10","21.6","13.4","15.2","0","0","1:59.10","56.78","","28.24"
"29/Jun/2019","Albion Park","7","6","LINCOLNS GIRL","NZ","11","25.2","11.8","12","2","2","1:59.35","57.14","","28.72"
"29/Jun/2019","Albion Park","7","10","ZENMACH","NZ","12","27.7","7","7.2","2","2","1:59.53","57.65","","29.22"
"29/Jun/2019","Albion Park","8","2","MAJESTIC COURTNEY","NZ","1","0","0","0","0","0","3:17.20","58.40","","29.20"
"29/Jun/2019","Albion Park","8","4","JUSTABITNOISY","","2",".1","10","8.4","0","1","3:17.21","57.68","","28.59"
"29/Jun/2019","Albion Park","8","7","MIRACLE RISING","NZ","3","4.3","14.6","12.6","0","1","3:17.51","57.65","","28.59"
"29/Jun/2019","Albion Park","8","10","OUR OVERANOVA","NZ","4","12.4","15","19","1","1","3:18.11","58.21","","28.72"
"29/Jun/2019","Albion Park","8","5","MAYBETOTHEMAX","","5","14.4","29.6","22","0","0","3:18.25","57.29","","28.65"
"29/Jun/2019","Albion Park","8","6","NORTHERN MUSCLE","","6","15","2.6","3.8","1","1","3:18.30","59.31","","30.02"
"29/Jun/2019","Albion Park","8","1","SPIRIT WALKER","","7","24.1","5.2","7.2","0","0","3:18.96","59.78","","30.43"
"29/Jun/2019","Albion Park","8","8","MASTER HUGH","","8","30.4","20","16.8","0","0","3:19.42","59.16","","30.19"
"29/Jun/2019","Albion Park","8","3","JEDDY R YA READY","NZ","9","53.8","51.6","46","0","0","3:21.13","58.56","","29.77"
"29/Jun/2019","Albion Park","8","9","MISTER GUNSEN","","10","87.5","10.4","31.6","1","1","3:23.59","64.03","","33.28"
"29/Jun/2019","Albion Park","9","2","SELF ASSURED","NZ","1","0","4.2","4.6","0","0","3:17.10","53.62","","25.80"
"29/Jun/2019","Albion Park","9","4","JESSE DUKE","NZ","2",".2","0","0","0","0","3:17.11","53.91","","26.11"
"29/Jun/2019","Albion Park","9","3","REGULUS","","3","13.2","13.4","8.8","0","0","3:17.96","53.89","","26.39"
"29/Jun/2019","Albion Park","9","7","STUDLEIGH SONNY","","4","18.6","24","16.8","0","0","3:18.31","53.54","","26.22"
"29/Jun/2019","Albion Park","9","1","ROCKNROLL CLASSIC","","5","21.8","8.8","4","0","1","3:18.52","54.78","","27.26"
"29/Jun/2019","Albion Park","9","5","ESCALERA","NZ","6","22.4","17.2","9.2","1","1","3:18.56","54.25","","26.96"
"29/Jun/2019","Albion Park","9","6","MUCH BETTOR","NZ","7","23","21.8","13.8","1","1","3:18.60","53.98","","26.70"
"29/Jun/2019","Albion Park","10","2","JACKS AT THE BEACH","","1","0","0","0","0","0","1:58.70","56.70","","28.60"
"29/Jun/2019","Albion Park","10","6","HARD TO HEAR","","2","1.8","16.8","1.4","1","2","1:58.83","55.64","","28.63"
"29/Jun/2019","Albion Park","10","5","LIVING GRAND","","3","4.8","4.6","5.6","0","0","1:59.04","56.71","","28.54"
"29/Jun/2019","Albion Park","10","8","ALWAYS AT NIGHT","","4","6.5","13.6","15.4","0","2","1:59.16","56.20","","27.96"
"29/Jun/2019","Albion Park","10","1","VANDE VELDE","","5","8.9","8.8","11.4","0","0","1:59.34","56.71","","28.42"
"29/Jun/2019","Albion Park","10","10","CIRCLE LINE","","6","9","3","2.4","1","1","1:59.34","57.13","","29.07"
"29/Jun/2019","Albion Park","10","7","THE GOLDEN CROSS","NZ","7","10","7.2","6.8","1","1","1:59.41","56.90","","28.83"
"29/Jun/2019","Albion Park","10","3","BONNIE JUJON","","8","11.4","21.6","10.4","1","2","1:59.52","55.98","","28.67"
"29/Jun/2019","Albion Park","10","9","SONNY ORLANDO","NZ","9","12.9","11.4","11","1","1","1:59.62","56.81","","28.74"
