"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"07/Jun/2019","Redcliffe","1","5","LITTLE CHANGE","","1","0","15.2","17.4","1","1","2:08.20","57.09","","28.41"
"07/Jun/2019","Redcliffe","1","10","VASARI","NZ","2","1.7","1.8","3.4","1","1","2:08.33","58.19","","29.57"
"07/Jun/2019","Redcliffe","1","4","SACHE GIRL","","3","4","4.4","4.8","0","0","2:08.50","58.17","","29.64"
"07/Jun/2019","Redcliffe","1","3","SCHOUTEN ISLAND","","4","5.5","6.4","7.8","1","1","2:08.61","58.13","","29.53"
"07/Jun/2019","Redcliffe","1","2","STOMPEM","NZ","5","6.3","11","13.2","1","1","2:08.67","57.86","","29.19"
"07/Jun/2019","Redcliffe","1","8","AINTNOBETTOR","","6","9.2","13","14.2","0","0","2:08.88","57.92","","29.33"
"07/Jun/2019","Redcliffe","1","6","SUBTLE ADVICE","","7","9.9","20.6","19","1","0","2:08.94","57.42","","29.02"
"07/Jun/2019","Redcliffe","1","9","BURNING AMBITION","NZ","8","10.5","8.6","9.4","0","0","2:08.98","58.34","","29.78"
"07/Jun/2019","Redcliffe","1","1","GUNNAREIGN","","9","14.4","0","0","0","0","2:09.27","59.25","","30.77"
"07/Jun/2019","Redcliffe","1","7","TRAIN WRECK","","10","451.4","200","300","0","0","2:41.72","76.49","","40.94"
"07/Jun/2019","Redcliffe","2","7","UNASSUMING CHAMP","","1","0","4.6","5","0","0","2:09.20","57.57","","29.03"
"07/Jun/2019","Redcliffe","2","3","CROOKWELL JAKE","","2","1.9","14.6","17","1","2","2:09.34","56.98","","28.29"
"07/Jun/2019","Redcliffe","2","9","SUBTLE DELIGHT","","3","4.5","10.2","12.8","1","2","2:09.53","57.49","","28.79"
"07/Jun/2019","Redcliffe","2","4","NO CONFESSION","","4","5.6","5.8","7.4","1","2","2:09.61","57.89","","29.27"
"07/Jun/2019","Redcliffe","2","8","RIVERLEIGH WILLIAM","","5","6.1","9.4","9.8","0","0","2:09.65","57.66","","29.13"
"07/Jun/2019","Redcliffe","2","1","FRENCH GLOBE","","6","6.3","0","0","0","0","2:09.66","58.36","","29.86"
"07/Jun/2019","Redcliffe","2","2","MUCHO MACHO MAN","","7","7","1.2","3.4","1","1","2:09.71","58.32","","29.66"
"07/Jun/2019","Redcliffe","2","5","CELTIC CRUZA","","8","11.6","16","14.2","0","1","2:10.05","57.58","","29.21"
"07/Jun/2019","Redcliffe","3","3","TUAPEKA LIGHT","NZ","1","0","0","0","0","0","2:31.20","57.70","","28.30"
"07/Jun/2019","Redcliffe","3","4","FOR ALL WE KNOW","","2","1.8",".4","7.6","1","2","2:31.33","57.80","","27.89"
"07/Jun/2019","Redcliffe","3","8","STAR OF MONTANA","NZ","3","11","6.4","2.6","1","1","2:31.98","58.03","","28.89"
"07/Jun/2019","Redcliffe","3","5","SPECIAL RESERVE","","4","11.7","15.8","15","1","3","2:32.03","57.40","","28.07"
"07/Jun/2019","Redcliffe","3","9","CANDYFLOSS","","5","23.4","11.4","11.6","1","2","2:32.86","58.57","","29.13"
"07/Jun/2019","Redcliffe","3","6","IFYOUBELIEVE","","6","55.5","13","16.2","0","1","2:35.13","60.77","","31.08"
"07/Jun/2019","Redcliffe","3","7","NICOPOLIS","","7","58.9","8.4","11.4","0","1","2:35.37","61.34","","31.66"
"07/Jun/2019","Redcliffe","3","2","PROCUREMENT","","8","70.3","4.2","11","0","0","2:36.17","62.47","","32.50"
"07/Jun/2019","Redcliffe","4","1","RED CHARMER","","1","0","0","0","0","0","2:47.90","57.10","","29.20"
"07/Jun/2019","Redcliffe","4","8","LEXUS ON THE BEACH","","2","4.1",".2","3.6","1","1","2:48.20","57.38","","29.24"
"07/Jun/2019","Redcliffe","4","3","FIOKI","","3","5.1","8.8","12.6","1","1","2:48.27","56.84","","28.65"
"07/Jun/2019","Redcliffe","4","9","LIKEALLOFUS","","4","6.3","8.6","11.6","0","0","2:48.36","56.94","","28.81"
"07/Jun/2019","Redcliffe","4","4","SPORTS BOUNTY","","5","6.9","4.4","8.2","1","1","2:48.40","57.28","","29.11"
"07/Jun/2019","Redcliffe","4","6","ZAC MAC","NZ","6","13.9","14","16.8","0","0","2:48.91","57.09","","28.99"
"07/Jun/2019","Redcliffe","4","7","HOT DOGMA","","7","14.9","4.2","6.4","0","0","2:48.99","57.86","","29.82"
"07/Jun/2019","Redcliffe","4","2","RORY MACH","NZ","8","15","13","17.4","1","1","2:49.00","57.24","","29.02"
"07/Jun/2019","Redcliffe","4","10","SWEET AS","NZ","9","21.5","17.4","20.4","1","2","2:49.47","57.39","","29.28"
"07/Jun/2019","Redcliffe","5","7","REGULUS","","1","0","8.6","8.6","0","1","2:09.10","57.48","","28.57"
"07/Jun/2019","Redcliffe","5","11","ROCKNROLL CLASSIC","","2",".8","15.8","12.6","1","3","2:09.16","57.01","","28.34"
"07/Jun/2019","Redcliffe","5","10","HIPSTAR","","3","3.2","2.4","3.8","1","1","2:09.33","58.16","","29.16"
"07/Jun/2019","Redcliffe","5","5","BOULDER CITY","","4","3.8","0","0","0","0","2:09.38","58.38","","29.48"
"07/Jun/2019","Redcliffe","5","3","ARK ME","","5","5.8","20","17.8","1","3","2:09.52","57.07","","28.32"
"07/Jun/2019","Redcliffe","5","2","SIGNORINA JUJON","","6","12.1","11.4","16.8","1","1","2:09.98","58.15","","28.86"
"07/Jun/2019","Redcliffe","5","8","MALIBU DREAM","","7","13.5","13","15.6","0","0","2:10.09","58.14","","29.05"
"07/Jun/2019","Redcliffe","5","6","POINT OH FIVE","","8","19.1","17","20","0","0","2:10.49","58.25","","29.13"
"07/Jun/2019","Redcliffe","5","1","DOOLITTLE DOOZZIE","","9","21.4","4.4","6","0","0","2:10.66","59.33","","30.32"
"07/Jun/2019","Redcliffe","5","4","MADAMOISELLE JUJON","","10","29.7","6.8","11","1","2","2:11.27","59.76","","30.57"
"07/Jun/2019","Redcliffe","6","6","DATTITUDE","","1","0","2","3.8","1","1","2:12.40","58.45","","28.03"
"07/Jun/2019","Redcliffe","6","1","KOTARE KASAI","NZ","2","3.5","0","0","0","0","2:12.65","58.86","","28.55"
"07/Jun/2019","Redcliffe","6","2","HEAVENS HURRICANE","","3","4.6","7.2","8.2","1","1","2:12.73","58.41","","28.05"
"07/Jun/2019","Redcliffe","6","3","KISS CAM","","4","5.2","6.2","5","0","0","2:12.77","58.53","","28.31"
"07/Jun/2019","Redcliffe","6","4","SHERIFF JUJON","","5","8.9","20.4","21.6","1","1","2:13.03","57.76","","27.40"
"07/Jun/2019","Redcliffe","6","9","THREE MUGS IN","","6","10.3","16","17","1","1","2:13.13","58.18","","27.83"
"07/Jun/2019","Redcliffe","6","8","MORROCH BAY","NZ","7","11.3","11.8","12.8","1","1","2:13.20","58.56","","28.19"
"07/Jun/2019","Redcliffe","6","5","SHEZA GALVINATOR","","8","12.1","25.2","26","1","1","2:13.26","57.64","","27.32"
"07/Jun/2019","Redcliffe","6","7","WHERES THE SPIRIT","","9","12.9","10.6","10","0","0","2:13.31","58.77","","28.51"
"07/Jun/2019","Redcliffe","7","8","ESCALERA","NZ","1","0","8.4","8","0","1","2:29.60","58.97","","29.20"
"07/Jun/2019","Redcliffe","7","7","SOULWRITER","","2","2.2","4.2","4.4","0","0","2:29.76","59.45","","29.64"
"07/Jun/2019","Redcliffe","7","10","UNDERTHEKILT","","3","2.9","17","18","0","0","2:29.82","58.55","","28.68"
"07/Jun/2019","Redcliffe","7","1","LINCOLNS GIRL","NZ","4","4.4","0","0","0","0","2:29.93","59.93","","30.13"
"07/Jun/2019","Redcliffe","7","9","LIFES BLACK","","5","5.2","12.6","13.2","0","0","2:29.99","59.05","","29.20"
"07/Jun/2019","Redcliffe","7","5","LIVING GRAND","","6","11.4","17","18.2","1","2","2:30.45","59.18","","29.29"
"07/Jun/2019","Redcliffe","7","4","BROADWATER","","7","12.1","11.6","11.8","1","3","2:30.50","59.64","","29.82"
"07/Jun/2019","Redcliffe","7","6","GRIZZLY MONTANA","","8","12.4","21.4","23","0","0","2:30.52","58.93","","29.01"
"07/Jun/2019","Redcliffe","7","2","WEASEL","NZ","9","12.9","7.4","8.2","1","2","2:30.56","60.01","","30.15"
"07/Jun/2019","Redcliffe","7","3","MELANNA BEACH","","10","67.6","1.4","14.6","1","1","2:34.64","64.53","","33.75"
"07/Jun/2019","Redcliffe","8","3","GOOD AS IT GETS","","1","0","3.8","3.4","1","1","2:11.20","58.62","","29.35"
"07/Jun/2019","Redcliffe","8","4","MERAVIGLIA","","2","4.6","8.2","9","1","1","2:11.54","58.63","","29.27"
"07/Jun/2019","Redcliffe","8","1","BETTERTHANLEGO","","3","4.9","5.2","6.2","0","0","2:11.56","58.88","","29.50"
"07/Jun/2019","Redcliffe","8","2","MISTER COLE","","4","9.1","0","0","0","0","2:11.87","59.57","","30.27"
"07/Jun/2019","Redcliffe","8","5","TOANUI SPIRIT","","5","9.9","12.8","13.4","1","1","2:11.93","58.69","","29.34"
"07/Jun/2019","Redcliffe","8","6","HOLLIE","","6","16.8","10","11","0","0","2:12.44","59.40","","30.03"
