"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"11/Apr/2018","Redcliffe","1","1","ONE TO TANGO","","1","0","0","0","0","0","2:13.80","60.00","","30.10"
"11/Apr/2018","Redcliffe","1","8","LETHAL PROMISE","","2",".8","11.2","3.4","1","2","2:13.86","59.22","","29.90"
"11/Apr/2018","Redcliffe","1","9","LYNCHMAN","","3","1.9","4.6","4.4","0","0","2:13.94","59.80","","29.91"
"11/Apr/2018","Redcliffe","1","5","SONNY ORLANDO","NZ","4","3.1","16","8","1","2","2:14.03","59.03","","29.73"
"11/Apr/2018","Redcliffe","1","6","NICKY MATTGREGOR","","5","6.5","13.8","13","0","0","2:14.29","59.45","","29.61"
"11/Apr/2018","Redcliffe","1","10","MODERN THOUGHT","","6","7.5","9.2","8.8","0","0","2:14.36","59.87","","30.00"
"11/Apr/2018","Redcliffe","1","3","KAANAPALI","","7","9.5","6.4","5.6","1","1","2:14.51","60.23","","30.39"
"11/Apr/2018","Redcliffe","1","2","FUI FUI","","8","16.7","1.6","1.4","1","1","2:15.06","61.13","","31.25"
"11/Apr/2018","Redcliffe","1","4","CAGNEY","NZ","9","22.6","19.2","10.8","0","1","2:15.50","60.26","","30.99"
"11/Apr/2018","Redcliffe","2","3","JULIA MAC","NZ","1","0","0","0","0","0","2:13.90","60.60","","30.30"
"11/Apr/2018","Redcliffe","2","6","BALLATOR THOR","","2",".1","8.4","8.8","0","0","2:13.91","59.97","","29.64"
"11/Apr/2018","Redcliffe","2","1","PONOVER","","3","7.8","4.2","4.4","0","0","2:14.49","60.87","","30.56"
"11/Apr/2018","Redcliffe","2","10","WEASEL","NZ","4","12.2","24.4","11.8","2","2","2:14.82","59.68","","30.33"
"11/Apr/2018","Redcliffe","2","8","LOCKTON ART","","5","13.5","19","7.2","2","2","2:14.92","60.18","","30.78"
"11/Apr/2018","Redcliffe","2","2","BE ON THE SLY","","6","13.7","13.8","16.4","1","0","2:14.94","60.59","","30.10"
"11/Apr/2018","Redcliffe","2","4","OUR BODACIOUS","","7","14.5","5.2","7","1","1","2:15.00","61.30","","30.87"
"11/Apr/2018","Redcliffe","2","9","ANN MATTGREGOR","NZ","8","17",".8","2.4","1","1","2:15.19","61.83","","31.41"
"11/Apr/2018","Redcliffe","2","7","VILLAGE CRUISER","","9","17.8","9.6","11.4","1","1","2:15.25","61.22","","30.78"
"11/Apr/2018","Redcliffe","2","5","PRIVATE JUJON","","10","20.3","14.2","2.6","2","2","2:15.44","61.06","","31.64"
"11/Apr/2018","Redcliffe","3","8","MIRACLESDOAPPEN","","1","0",".2","0","1","0","2:11.80","59.59","","30.50"
"11/Apr/2018","Redcliffe","3","10","JOHNNYCAKE","","2","13.2","14.8","20.8","1","1","2:12.81","59.48","","29.92"
"11/Apr/2018","Redcliffe","3","4","CAMIVISTA","","3","13.9","4.2","13","0","0","2:12.86","60.32","","30.57"
"11/Apr/2018","Redcliffe","3","5","COLADA RAINBOW","","4","14.4","0","8.4","0","0","2:12.90","60.67","","30.96"
"11/Apr/2018","Redcliffe","3","9","ARES","NZ","5","19.4","10.2","16","1","2","2:13.28","60.29","","30.76"
"11/Apr/2018","Redcliffe","3","6","MANY DELIGHTS","","6","21.4","20.8","26.4","1","1","2:13.43","59.64","","30.12"
"11/Apr/2018","Redcliffe","3","1","HOT DOGMA","","7","21.9","8.4","18.4","0","0","2:13.47","60.61","","30.77"
"11/Apr/2018","Redcliffe","3","2","PAQUIN","","8","23.8","5","13","1","1","2:13.61","61.00","","31.32"
"11/Apr/2018","Redcliffe","3","3","ARMBROS LAD","","9","27.2","15.4","23.2","0","0","2:13.87","60.48","","30.81"
"11/Apr/2018","Redcliffe","3","7","MONTENEGRO","NZ","10","29.9","26","32","1","0","2:14.08","59.89","","30.34"
"11/Apr/2018","Redcliffe","4","2","WESTERN JEWELS","","1","0","0","0","0","0","2:31.00","60.60","","30.90"
"11/Apr/2018","Redcliffe","4","1","HEAVENS HINT","","2",".5","4.6","4.8","0","0","2:31.04","60.29","","30.57"
"11/Apr/2018","Redcliffe","4","10","JAZZY ARTIST","","3","5","2.6","3.4","1","1","2:31.39","60.78","","31.02"
"11/Apr/2018","Redcliffe","4","9","GLENFERRIE BABY","","4","6.4","14.6","14.8","0","0","2:31.49","59.98","","30.25"
"11/Apr/2018","Redcliffe","4","7","SHERIFF JUJON","","5","6.6","9.4","10","0","0","2:31.51","60.39","","30.64"
"11/Apr/2018","Redcliffe","4","5","BOB GAGE","","6","7.7","19.6","19.6","0","0","2:31.59","59.70","","29.98"
"11/Apr/2018","Redcliffe","4","3","ARBIT MAJOR","","7","8.3","7.4","7.8","1","1","2:31.64","60.67","","30.94"
"11/Apr/2018","Redcliffe","4","8","MIDNIGHT BENDER","","8","11.5","12","12.4","1","1","2:31.89","60.56","","30.83"
"11/Apr/2018","Redcliffe","4","4","MACH SAM","","9","12","16.8","17.2","1","1","2:31.93","60.24","","30.50"
"11/Apr/2018","Redcliffe","4","6","REAL KNUCKY","","10","13","21.6","22","1","1","2:32.00","59.95","","30.20"
"11/Apr/2018","Redcliffe","5","10","NOVENA ROSE","NZ","1","0",".6","0","1","1","2:13.50","58.86","","29.50"
"11/Apr/2018","Redcliffe","5","4","LIFEINHEAVEN","","2","1.4","0",".6","0","0","2:13.60","59.00","","29.56"
"11/Apr/2018","Redcliffe","5","1","COLADA ROSE","","3","5.1","5.2","5.4","0","0","2:13.88","58.89","","29.48"
"11/Apr/2018","Redcliffe","5","8","FLASHING GOOD TIME","NZ","4","11.1","14.2","15.2","0","0","2:14.32","58.67","","29.20"
"11/Apr/2018","Redcliffe","5","2","SWAFFHAM WATER","","5","15.3","18.6","15.4","0","1","2:14.63","58.66","","29.49"
"11/Apr/2018","Redcliffe","5","7","OMINOUS FLYER","","6","16","10","10.2","0","0","2:14.68","59.34","","29.93"
"11/Apr/2018","Redcliffe","5","6","PITTSWORTH MAN","","7","20.2","14.2","10.8","1","1","2:14.99","59.34","","30.19"
"11/Apr/2018","Redcliffe","5","5","LUVU GRAZAELLA","","8","22.2","9.8","5","1","2","2:15.14","59.81","","30.77"
"11/Apr/2018","Redcliffe","5","9","DIAMONDSFROMHEAVEN","","9","22.6","18.2","12","2","2","2:15.17","59.22","","30.28"
"11/Apr/2018","Redcliffe","5","3","MAKE A POINT","","10","22.7","5.2","6","1","1","2:15.17","60.19","","30.73"
"11/Apr/2018","Redcliffe","6","7","NEVERHAVEIEVER","","1","0","6.2","4.8","0","0","2:13.50","60.63","","30.13"
"11/Apr/2018","Redcliffe","6","1","MICKEE CULLEN","","2",".2","0","0","0","0","2:13.52","61.12","","30.52"
"11/Apr/2018","Redcliffe","6","8","DATSGOOD","","3","7.1","4.8","4.4","1","1","2:14.04","61.28","","30.71"
"11/Apr/2018","Redcliffe","6","9","REACTOR ONE","","4","11.2","12","10","0","0","2:14.35","61.04","","30.59"
"11/Apr/2018","Redcliffe","6","6","LARA BAY","","5","29.8","22.6","20","0","0","2:15.77","61.65","","31.25"
"11/Apr/2018","Redcliffe","6","4","BETTERTHAN TORQUE","","6","58.2","17","15.8","0","0","2:17.94","64.25","","33.73"
"11/Apr/2018","Redcliffe","6","3","MYBELLA ROSE","","7","98.8","22.4","19.2","1","1","2:21.03","66.94","","36.57"
"11/Apr/2018","Redcliffe","7","7","JACK DOUBLEYOU","","1","0","4.6","4.6","0","0","2:16.50","59.26","","29.06"
"11/Apr/2018","Redcliffe","7","1","CHUMP CHOP","","2",".5","0","0","0","0","2:16.54","59.64","","29.44"
"11/Apr/2018","Redcliffe","7","8","ALWAYS A JEWEL","","3","1.4","9.8","3.8","1","2","2:16.60","58.97","","29.22"
"11/Apr/2018","Redcliffe","7","3","WAVEDANCER","","4","1.5",".4",".8","1","1","2:16.61","59.68","","29.45"
"11/Apr/2018","Redcliffe","7","9","SHAKEITUP","","5","16.2","14.6","9","1","2","2:17.69","59.72","","29.93"
"11/Apr/2018","Redcliffe","7","2","TAFFY BOY","","6","17.2","5","5.4","1","1","2:17.76","60.51","","30.27"
"11/Apr/2018","Redcliffe","7","10","LIVING FREE","","7","20.2","19.8","10.2","1","1","2:17.98","59.63","","30.14"
"11/Apr/2018","Redcliffe","7","6","ONCE A DAY","","8","27.8","10.2","11.8","0","0","2:18.54","60.91","","30.58"
"11/Apr/2018","Redcliffe","7","4","SUGAR BRICHERS","","9","39","24.8","15.2","1","2","2:19.37","60.66","","31.15"
"11/Apr/2018","Redcliffe","8","5","SIXPENNY RED","","1","0","0","0","0","0","2:16.40","60.60","","29.80"
"11/Apr/2018","Redcliffe","8","7","CALM ME CRYSTAL","","2","6.8","9.8","9.8","0","0","2:16.91","60.37","","29.58"
"11/Apr/2018","Redcliffe","8","6","SAMS THE BEST","","3","7.5","3.8","3","1","1","2:16.96","60.88","","30.14"
"11/Apr/2018","Redcliffe","8","1","SHESFEELINPRECIOUS","","4","8","5","5.2","0","0","2:17.00","60.83","","30.01"
"11/Apr/2018","Redcliffe","8","9","POSER","","5","15.8","14.6","14.4","0","0","2:17.58","60.69","","29.90"
"11/Apr/2018","Redcliffe","8","2","ELLA ROSSI","","6","20","8.6","10.6","1","1","2:17.89","61.46","","30.50"
"11/Apr/2018","Redcliffe","8","10","FEELINGFORARAINBOW","","7","27.8","18","20.6","1","1","2:18.47","61.34","","30.34"
"11/Apr/2018","Redcliffe","8","8","BETTOR BECAUSE","","8","28.9","13.4","16.4","1","1","2:18.55","61.77","","30.73"
"11/Apr/2018","Redcliffe","8","3","CANT AFFORD HER","","9","126.7","23.2","23.6","0","0","2:25.84","68.44","","37.48"
"11/Apr/2018","Redcliffe","9","8","IVANOV","NZ","1","0","0","0","0","0","2:22.10","61.40","","30.30"
"11/Apr/2018","Redcliffe","9","2","HIGH CLOUD LASS","","2","2.2","4.8","5.4","0","0","2:22.27","61.20","","30.06"
"11/Apr/2018","Redcliffe","9","3","DAY TOURER","NZ","3","3.3","9.6","3.6","0","1","2:22.35","60.92","","30.28"
"11/Apr/2018","Redcliffe","9","7","GHENT","","4","7.2","14.2","11","0","0","2:22.65","60.86","","30.01"
"11/Apr/2018","Redcliffe","9","5","GO AHEAD MAKEMYDAY","","5","11.6","18.8","8.6","0","1","2:22.98","60.85","","30.53"
"11/Apr/2018","Redcliffe","9","1","DOWN UNDER RORS","","6","14.2","27.8","14","1","1","2:23.18","60.36","","30.32"
"11/Apr/2018","Redcliffe","9","4","UWOULDNTBELIEVEIT","","7","14.6","23.6","18","0","0","2:23.21","60.71","","30.04"
