"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"17/Mar/2020","Albion Park","1","4","TALENT TO SPARE","","1","0","0","0","0","0","2:01.20","56.10","","27.90"
"17/Mar/2020","Albion Park","1","5","SHEZA BONNY SHEILA","","2","2.1","4","2.6","1","1","2:01.35","55.97","","27.87"
"17/Mar/2020","Albion Park","1","1","NONE GRATER","","3","20.9","4.2","5.4","0","0","2:02.66","57.27","","28.98"
"17/Mar/2020","Albion Park","1","8","GRIGORA","","4","21.9","12.8","8","2","1","2:02.73","56.74","","28.87"
"17/Mar/2020","Albion Park","1","6","GLITTER STRIP","","5","22.6","17.8","18.4","1","1","2:02.78","56.44","","28.19"
"17/Mar/2020","Albion Park","1","2","GIDUP CAPTAIN","","6","23.3","8.2","13.4","1","1","2:02.83","57.16","","28.59"
"17/Mar/2020","Albion Park","1","3","BLAZIN THUNDA","","7","38.2","8.8","13.2","0","0","2:03.86","58.16","","29.64"
"17/Mar/2020","Albion Park","1","7","LEFT IN THE WIND","","8","41.4","22","22.2","0","0","2:04.09","57.46","","29.24"
"17/Mar/2020","Albion Park","2","1","FLO RYDA","NZ","1","0","0","0","0","0","2:00.90","57.20","","28.40"
"17/Mar/2020","Albion Park","2","2","NEWMERELLA MOLLY","","2","2.7","4.6","5.2","0","0","2:01.09","57.06","","28.22"
"17/Mar/2020","Albion Park","2","6","CHANCELESS CENTURY","","3","4.3","6.4","6.2","1","2","2:01.21","57.05","","28.27"
"17/Mar/2020","Albion Park","2","3","FOUR FOR FOUR","","4","6.7","11.4","1.8","2","2","2:01.38","56.86","","28.75"
"17/Mar/2020","Albion Park","2","7","TORQUE WRITER","","5","7.8","23.2","16.2","1","2","2:01.45","56.10","","27.80"
"17/Mar/2020","Albion Park","2","9","LEFT A HURRIKANE","","6","7.9","1.4","2.4","1","1","2:01.46","57.66","","28.79"
"17/Mar/2020","Albion Park","2","10","OCEANSIDE","","7","20.4","14.8","15","0","0","2:02.35","57.60","","28.78"
"17/Mar/2020","Albion Park","2","5","PETE MITCHELL","","8","21.6","18.2","16.2","1","1","2:02.43","57.44","","28.78"
"17/Mar/2020","Albion Park","2","8","ITS SUPER EASY","NZ","9","22.3","10.4","10.6","0","0","2:02.48","58.05","","29.23"
"17/Mar/2020","Albion Park","2","4","ILLBEWATCHING","","10","48.6","11.2","11.4","1","1","2:04.35","59.87","","31.04"
"17/Mar/2020","Albion Park","3","3","SKYLINE","NZ","1","0","0","0","0","0","3:27.50","58.30","","29.20"
"17/Mar/2020","Albion Park","3","7","AVEROSS DON","NZ","2","3.7","8.8","9","0","0","3:27.77","57.93","","28.81"
"17/Mar/2020","Albion Park","3","10","WEE MAN TROUBLE","NZ","3","5.9","17.4","14.8","0","1","3:27.93","57.46","","28.55"
"17/Mar/2020","Albion Park","3","6","IS SOMETHINGBURNING","NZ","4","6.5","17.2","12.2","1","2","3:27.97","57.52","","28.78"
"17/Mar/2020","Albion Park","3","1","STEVES STAR","NZ","5","6.9","4.2","4.6","0","0","3:28.00","58.50","","29.37"
"17/Mar/2020","Albion Park","3","9","YANKEE COMMANDO","NZ","6","8.9","13","7.8","1","2","3:28.15","58.00","","29.28"
"17/Mar/2020","Albion Park","3","8","WHATABOYZ","NZ","7","16.6","13","13.4","0","0","3:28.71","58.56","","29.43"
"17/Mar/2020","Albion Park","3","4","DOWN UNDER RORS","","8","35.7","4.2","5","1","1","3:30.11","60.60","","31.44"
"17/Mar/2020","Albion Park","3","5","WATTS UP MAORI","","9","48.6","8.6","10.4","1","1","3:31.05","61.22","","31.99"
"17/Mar/2020","Albion Park","4","7","MELPARK MAGIC","","1","0","0","0","0","0","2:43.00","57.40","","28.80"
"17/Mar/2020","Albion Park","4","12","GARLAND GREENE","","2","3.2","5.2","2.4","1","1","2:43.23","57.26","","28.86"
"17/Mar/2020","Albion Park","4","4","MONORAIL","NZ","3","3.6","4.2","4.4","0","0","2:43.26","57.36","","28.74"
"17/Mar/2020","Albion Park","4","9","REIGN ON ME","NZ","4","7.8","8.4","8.6","0","0","2:43.56","57.36","","28.74"
"17/Mar/2020","Albion Park","4","11","MATATOKI","NZ","5","9.4","10.2","8","1","1","2:43.68","57.34","","28.90"
"17/Mar/2020","Albion Park","4","13","MAYBETOTHEMAX","","6","21.8","15.6","14.8","1","1","2:44.57","57.84","","29.30"
"17/Mar/2020","Albion Park","4","1","JUSTABITLIKEMUM","","7","27.3","14.4","16.8","0","0","2:44.97","58.33","","29.56"
"17/Mar/2020","Albion Park","4","8","ASTRAL RULER","NZ","8","33.7","20.2","24","0","0","2:45.43","58.37","","29.50"
"17/Mar/2020","Albion Park","4","3","SCORCHED","","9","37.3","24.6","28.4","0","0","2:45.69","58.31","","29.44"
"17/Mar/2020","Albion Park","4","10","ALS LAW","","10","42.1","28.8","32.6","0","0","2:46.03","58.35","","29.48"
"17/Mar/2020","Albion Park","4","6","ROSEHILL MAGIC","","11","91.9","70","75","0","0","2:49.62","58.97","","30.02"
"17/Mar/2020","Albion Park","5","1","MUCH BETTOR","NZ","1","0","4.2","5","0","0","1:58.80","55.61","","27.35"
"17/Mar/2020","Albion Park","5","5","MACEY JAYDE","","2",".8","0","0","0","0","1:58.86","55.96","","27.76"
"17/Mar/2020","Albion Park","5","7","AZTEC BROMAC","NZ","3","4.9","13","8.4","1","1","1:59.14","55.33","","27.46"
"17/Mar/2020","Albion Park","5","2","CHERRYS THE BEST","","4","5.6","9","4.2","1","1","1:59.19","55.66","","27.80"
"17/Mar/2020","Albion Park","5","8","MAYWYNS BEST","","5","5.8","8.8","9.8","0","0","1:59.20","55.69","","27.42"
"17/Mar/2020","Albion Park","5","4","ILLAWONG DREAMTIME","","6","13.1","13.2","14.6","0","0","1:59.71","55.89","","27.60"
"17/Mar/2020","Albion Park","5","6","EH EF EL","NZ","7","42.9","18","16.4","1","1","2:01.77","57.64","","29.54"
"17/Mar/2020","Albion Park","6","1","B MAC C","NZ","1","0","0","0","0","0","2:36.20","54.60","","27.70"
"17/Mar/2020","Albion Park","6","8","BUMPER","","2","2.7","4.2","4.2","0","0","2:36.39","54.50","","27.60"
"17/Mar/2020","Albion Park","6","7","KURAHAUPO GAMBLER","NZ","3","10.7","12.8","14.8","0","0","2:36.94","54.46","","27.42"
"17/Mar/2020","Albion Park","6","4","GASMONKEY","","4","11.1","8.4","10.4","0","0","2:36.97","54.78","","27.75"
"17/Mar/2020","Albion Park","6","3","OUR SEQUEL","NZ","5","14.3",".2","4","1","1","2:37.19","55.56","","28.41"
"17/Mar/2020","Albion Park","6","2","ETERNAL PROMISE","","6","15.2","4.6","8.4","1","2","2:37.25","55.32","","28.17"
"17/Mar/2020","Albion Park","6","5","MIDNIGHT MAN","","7","15.3","11.2","4.2","2","2","2:37.26","54.88","","28.47"
"17/Mar/2020","Albion Park","6","6","GOD SAKE","","8","18.2","9","12.2","1","1","2:37.46","55.23","","28.12"
"17/Mar/2020","Albion Park","7","4","REDS GOOD TO GO","","1","0","0","0","0","0","2:00.90","57.80","","28.60"
"17/Mar/2020","Albion Park","7","5","STORM GILBERT","","2",".2","3.8",".8","1","1","2:00.91","57.54","","28.56"
"17/Mar/2020","Albion Park","7","1","THE RAGNBONE MAN","","3",".4","4.4","4.2","0","0","2:00.93","57.51","","28.33"
"17/Mar/2020","Albion Park","7","7","SWEET JASMINE","","4","2.8","15","14.2","0","0","2:01.10","56.92","","27.78"
"17/Mar/2020","Albion Park","7","6","LANCELOT BROMAC","NZ","5","2.9","21.4","4.8","1","2","2:01.11","56.46","","28.46"
"17/Mar/2020","Albion Park","7","10","MISTER COLE","","6","7.2","16.8","9.8","1","2","2:01.41","57.11","","28.41"
"17/Mar/2020","Albion Park","7","8","GETINANHANGON","","7","9","9.6","9","0","0","2:01.54","57.76","","28.60"
"17/Mar/2020","Albion Park","7","2","ASHLEE NITRO","","8","9.9","8","5.6","1","1","2:01.61","57.94","","28.91"
"17/Mar/2020","Albion Park","7","3","MISTER FAHRENHEIT","","9","26","12.2","10.6","1","1","2:02.76","58.80","","29.70"
"17/Mar/2020","Albion Park","7","9","OUR FRIEND","NZ","10","158.3","80","130","0","0","2:12.22","63.46","","30.62"
"17/Mar/2020","Albion Park","8","3","JUSTA DALE","NZ","1","0","0","0","0","0","1:57.60","56.70","","28.60"
"17/Mar/2020","Albion Park","8","1","MONTANA NIGHTS","","2","2.3","4.8","4.6","0","0","1:57.76","56.52","","28.44"
"17/Mar/2020","Albion Park","8","8","CAUTIVAR","","3","2.5","9.4","8.8","0","0","1:57.78","56.21","","28.15"
"17/Mar/2020","Albion Park","8","2","BETTERTHANAJEEP","","4","2.8","11.2","5.8","1","2","1:57.80","56.10","","28.39"
"17/Mar/2020","Albion Park","8","7","ROCKNROLL CLASSIC","","5","6.3","28.4","11","1","2","1:58.05","55.13","","28.26"
"17/Mar/2020","Albion Park","8","6","ARK ME","","6","11.3","24.4","16.4","1","2","1:58.41","55.77","","28.24"
"17/Mar/2020","Albion Park","8","9","HUNTAWAY","NZ","7","14","15.6","12.4","1","1","1:58.60","56.59","","28.71"
"17/Mar/2020","Albion Park","8","5","KYRONTA","","8","14.1","6.4","4.4","1","1","1:58.61","57.25","","29.29"
"17/Mar/2020","Albion Park","8","4","MISS MONEYBAGS","","9","16.3","18.2","14.8","0","0","1:58.77","56.57","","28.71"
"17/Mar/2020","Albion Park","8","10","LITTLELIONELJAMES","","10","19.1","20","6.2","1","3","1:58.97","56.64","","29.52"
