"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"05/Sep/2019","Albion Park","1","5","ASHLEE NITRO","","1","0","0","0","0","0","2:01.50","58.40","","28.80"
"05/Sep/2019","Albion Park","1","1","SOMEWHEREINHEAVEN","","2","3.5","4.4","4.8","0","0","2:01.75","58.33","","28.71"
"05/Sep/2019","Albion Park","1","10","ABBEY DIADEMA","","3","10.1","18.4","9.8","1","1","2:02.23","57.79","","28.82"
"05/Sep/2019","Albion Park","1","3","IDIOTS DREAM","","4","20.1","9.4","19","1","2","2:02.95","59.18","","28.88"
"05/Sep/2019","Albion Park","1","2","CANNAN","","5","22.1","13.8","14.6","1","2","2:03.09","59.01","","29.34"
"05/Sep/2019","Albion Park","1","7","PERFECT FEELING","","6","23.1","5.8","5.4","2","1","2:03.16","59.66","","30.07"
"05/Sep/2019","Albion Park","1","4","BRONSKI BABY","","7","28.6","23.4","17.2","1","0","2:03.56","58.78","","29.62"
"05/Sep/2019","Albion Park","1","8","ITMIGHTBEYOU","","8","33.1","10.2","12","0","0","2:03.88","60.07","","30.32"
"05/Sep/2019","Albion Park","1","6","FAIREACHDAINN","","9","37.6","4.6","14.8","1","1","2:04.21","60.81","","30.44"
"05/Sep/2019","Albion Park","2","8","BLUE SHARD","","1","0","4.4","4.4","0","0","2:00.40","57.38","","28.48"
"05/Sep/2019","Albion Park","2","1","TRENTLEIGH","","2","2.1","0","0","0","0","2:00.55","57.85","","28.95"
"05/Sep/2019","Albion Park","2","4","KOOKABURRAPRINCESS","","3","4.4","7.8","4.8","1","2","2:00.72","57.45","","28.77"
"05/Sep/2019","Albion Park","2","9","BEYONSKI","","4","13.4","9.2","9.4","0","0","2:01.36","58.00","","29.09"
"05/Sep/2019","Albion Park","2","10","WILD ABOUT TOWN","","5","17.5","12.2","11","1","2","2:01.66","58.08","","29.27"
"05/Sep/2019","Albion Park","2","5","PRIVATE JUJON","","6","20.7","3.2","6","1","1","2:01.89","58.96","","29.86"
"05/Sep/2019","Albion Park","2","6","CHARAS ACCENT","","7","24.4","17","14.8","1","1","2:02.16","58.23","","29.49"
"05/Sep/2019","Albion Park","2","7","TORQUE SO GOOD","","8","67.6","16.8","18.2","0","0","2:05.27","61.36","","32.36"
"05/Sep/2019","Albion Park","2","3","JUST ROMAN","","9","137.4","65","90","0","0","2:10.29","62.92","","32.21"
"05/Sep/2019","Albion Park","2","2","CRIKEY CAM","","10","167.6","80","120","0","0","2:12.47","64.02","","32.23"
"05/Sep/2019","Albion Park","3","4","BUNDJALUNG BEAUTY","NZ","1","0","0","0","0","0","2:00.00","57.00","","28.20"
"05/Sep/2019","Albion Park","3","2","ITS YOU NOT ME","","2","9.7","4.2","5.2","0","0","2:00.68","57.39","","28.52"
"05/Sep/2019","Albion Park","3","3","SOMEHOWSOMEWAY","","3","12.2","8.8","8.8","1","1","2:00.86","57.24","","28.44"
"05/Sep/2019","Albion Park","3","5","ITZ MAJOR LOOK","NZ","4","12.5","4.2","4","1","1","2:00.88","57.59","","28.80"
"05/Sep/2019","Albion Park","3","10","FLASHING GOOD TIME","NZ","5","12.6","13","13.4","1","1","2:00.89","56.97","","28.14"
"05/Sep/2019","Albion Park","3","8","MEANT TO BE ME","","6","13.5","18","17.8","1","1","2:00.95","56.68","","27.90"
"05/Sep/2019","Albion Park","3","9","OOZINVILLE","","7","14.9","8.6","10","0","0","2:01.05","57.45","","28.55"
"05/Sep/2019","Albion Park","3","7","RAYONG PRINCESS","","8","15.5","22.4","20.2","1","0","2:01.09","56.51","","27.87"
"05/Sep/2019","Albion Park","3","6","GIVE ME FIFTY","","9","31.8","26.8","28.2","1","1","2:02.24","57.36","","28.45"
"05/Sep/2019","Albion Park","3","1","STAR OF WONDER","","10","63.8","20","30","0","0","2:04.50","60.12","","30.58"
"05/Sep/2019","Albion Park","4","10","WANJIRU","","1","0","13","14.4","0","0","1:59.90","57.35","","28.05"
"05/Sep/2019","Albion Park","4","1","THANKHEAVNFORGIRLS","","2","4.2","4.4","5.4","0","0","2:00.21","58.29","","29.01"
"05/Sep/2019","Albion Park","4","8","HIGH ON MONTANA","","3","5.5","8.6","10","0","0","2:00.30","58.07","","28.77"
"05/Sep/2019","Albion Park","4","3","DATSGOOD","","4","5.7","0","0","0","0","2:00.31","58.72","","29.51"
"05/Sep/2019","Albion Park","4","7","ZED EXPRESS","","5","14.5","16.2","21.8","1","1","2:00.95","58.18","","28.57"
"05/Sep/2019","Albion Park","4","5","WHERES TASCOTT","","6","17.4","3.4","6.4","1","1","2:01.17","59.32","","29.90"
"05/Sep/2019","Albion Park","4","4","AROONA","","7","19.1","7.6","12.6","1","1","2:01.29","59.14","","29.57"
"05/Sep/2019","Albion Park","4","6","ALL MADNESS","","8","27.2","20.6","26.4","1","0","2:01.88","58.78","","29.16"
"05/Sep/2019","Albion Park","4","2","MANOFLISA","","9","33.6","11.8","17.2","1","1","2:02.34","59.89","","30.29"
"05/Sep/2019","Albion Park","4","9","BERTILS FIREFOX","","10","43.9","10.2","13","2","2","2:03.09","60.76","","31.35"
"05/Sep/2019","Albion Park","5","8","STUDLEIGH WILL","","1","0","0","0","0","0","1:59.60","59.50","","30.10"
"05/Sep/2019","Albion Park","5","2","LETS DIG IT","","2",".2","4.4","4.2","0","0","1:59.62","59.19","","29.80"
"05/Sep/2019","Albion Park","5","6","IMPETUOSO","","3","4.9","23.2","17.2","1","2","1:59.97","58.14","","29.17"
"05/Sep/2019","Albion Park","5","7","GINATIANO","","4","7.6","3.2","2.2","1","1","2:00.17","59.83","","30.51"
"05/Sep/2019","Albion Park","5","1","LIVING FREE","","5","7.9","8.8","8","0","1","2:00.19","59.43","","30.09"
"05/Sep/2019","Albion Park","5","9","TIGES APPRENTICE","","6","9.6","13","13.6","1","3","2:00.32","59.25","","29.80"
"05/Sep/2019","Albion Park","5","3","FUI FUI","","7","12.7","8.2","11","1","2","2:00.56","59.83","","30.23"
"05/Sep/2019","Albion Park","5","4","GREAT RAINBOW","","8","18.5","18.2","16.4","1","1","2:00.99","59.52","","30.26"
"05/Sep/2019","Albion Park","5","5","GROOVY MISS ANNIE","","9","38.9","18.6","21.8","0","0","2:02.53","61.01","","31.39"
"05/Sep/2019","Albion Park","5","10","BEEJAYS DELIGHT","","10","46.7","13.6","15.8","0","0","2:03.11","61.96","","32.43"
"05/Sep/2019","Albion Park","6","6","STEVIE DEE","","1","0","21.4","8.2","1","2","2:36.10","55.57","","28.01"
"05/Sep/2019","Albion Park","6","1","VINTAGE DREAM","","2","1.8","4.2","5","0","1","2:36.23","56.93","","28.37"
"05/Sep/2019","Albion Park","6","5","JUST ROKIN","","3","2.3","2.2","0","1","1","2:36.26","57.11","","28.76"
"05/Sep/2019","Albion Park","6","9","SACHE GIRL","","4","8.4","17","1","1","2","2:36.70","56.49","","29.13"
"05/Sep/2019","Albion Park","6","7","LURAH","NZ","5","9.7","12.8","15","0","0","2:36.79","56.88","","28.22"
"05/Sep/2019","Albion Park","6","2","LETHAL STAR","NZ","6","10.2","12.2","17.2","1","2","2:36.83","56.96","","28.10"
"05/Sep/2019","Albion Park","6","3","BIG IN AMERICA","","7","23.4","0","2","0","0","2:37.77","58.77","","30.13"
"05/Sep/2019","Albion Park","6","8","FARRAHFOWLER","","8","24.1","8.6","10.4","0","0","2:37.82","58.21","","29.58"
"05/Sep/2019","Albion Park","6","4","GUNNAREIGN","","9","85.2","7.2","19.4","1","1","2:42.19","62.67","","33.30"
"05/Sep/2019","Albion Park","7","7","LANCELOT BROMAC","NZ","1","0","2.6","1.6","1","1","2:38.00","57.21","","28.19"
"05/Sep/2019","Albion Park","7","3","SLIPPERY JADE","","2","2.6","7","6","1","1","2:38.18","57.08","","28.06"
"05/Sep/2019","Albion Park","7","10","AQUA CRUISER","","3","3.4","13","13.6","0","0","2:38.24","56.71","","27.58"
"05/Sep/2019","Albion Park","7","4","SPLASH OF GOLD","","4","3.6","0","0","0","0","2:38.25","57.66","","28.55"
"05/Sep/2019","Albion Park","7","2","ONYAJANS","","5","5.5","11","10.4","1","1","2:38.39","57.01","","27.95"
"05/Sep/2019","Albion Park","7","8","BUKTHSYSTEM","","6","5.9","8.8","9.2","0","0","2:38.42","57.19","","28.07"
"05/Sep/2019","Albion Park","7","1","IM TOOT","","7","7.6","4.4","4.8","0","0","2:38.54","57.63","","28.50"
"05/Sep/2019","Albion Park","7","5","COBALT BLUES","","8","8.2","19.8","18.8","1","1","2:38.58","56.57","","27.55"
"05/Sep/2019","Albion Park","7","6","FEELINGFORARAINBOW","","9","10.6","22.2","18.2","0","0","2:38.75","56.57","","27.76"
"05/Sep/2019","Albion Park","7","9","SWAFFHAM WATER","","10","11.8","15.2","14.6","1","1","2:38.83","57.16","","28.10"
"05/Sep/2019","Albion Park","8","3","CHANGE OF MIND","","1","0","0","0","0","0","1:56.60","57.10","","29.00"
"05/Sep/2019","Albion Park","8","6","CHAPTER ONE","NZ","2",".1","4.2","4.4","0","0","1:56.61","56.81","","28.69"
"05/Sep/2019","Albion Park","8","8","BEAU CISHLOM","NZ","3","1.5","13","10.6","0","2","1:56.71","56.28","","28.34"
"05/Sep/2019","Albion Park","8","4","SWEET AS","NZ","4","1.6","4.2","2.6","1","1","1:56.72","56.91","","28.93"
"05/Sep/2019","Albion Park","8","2","OUR BUSCEMI","NZ","5","7.7","8.4","9.4","1","1","1:57.16","57.05","","28.88"
"05/Sep/2019","Albion Park","8","5","THREO","","6","9.6","21.8","19.6","0","1","1:57.30","56.23","","28.28"
"05/Sep/2019","Albion Park","8","1","SPEEDIE MCARDLE","","7","11.1","8.8","9.8","0","0","1:57.40","57.26","","29.09"
"05/Sep/2019","Albion Park","8","10","MAFUTA VAUTIN","","8","14.9","20.6","22","1","2","1:57.68","56.69","","28.49"
"05/Sep/2019","Albion Park","8","9","TIGHTROPE","","9","18.7","17.4","14.6","0","0","1:57.96","57.19","","29.30"
