"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"25/Jul/2019","Albion Park","1","3","MAYWYNS JEWEL","","1","0","0","0","0","0","2:00.00","57.50","","28.60"
"25/Jul/2019","Albion Park","1","2","JEWEL OF PEAK","","2",".8","4.2","4.8","0","0","2:00.06","57.26","","28.31"
"25/Jul/2019","Albion Park","1","9","TARGARYEN HANOVER","","3","6.5","8","6.2","1","1","2:00.46","57.39","","28.62"
"25/Jul/2019","Albion Park","1","6","BARONE","","4","11.2","12.2","10.4","1","1","2:00.80","57.43","","28.66"
"25/Jul/2019","Albion Park","1","5","SHESFEELINSPECIAL","","5","14.8","13","15.2","0","1","2:01.06","57.63","","28.57"
"25/Jul/2019","Albion Park","1","8","GLENEAGLE WARRIOR","","6","20.8","8.4","10.8","0","0","2:01.49","58.39","","29.32"
"25/Jul/2019","Albion Park","1","7","ILLBEWATCHING","","7","32.6","17.6","20.6","1","1","2:02.33","58.58","","29.46"
"25/Jul/2019","Albion Park","1","1","HOLLIE","","8","118.8","60","60","0","0","2:08.49","61.73","","32.80"
"25/Jul/2019","Albion Park","2","1","CAESARS ASTRUM","","1","0","9.6","5.6","0","1","2:34.20","57.21","","28.99"
"25/Jul/2019","Albion Park","2","6","IMPETUOSO","","2","7.5","12",".2","1","1","2:34.75","57.57","","29.94"
"25/Jul/2019","Albion Park","2","9","CHANGEOVERME","","3","13.6","7.2","0","1","0","2:35.20","58.36","","30.40"
"25/Jul/2019","Albion Park","2","7","INDYS APPROVAL","","4","35.8","0","6.4","0","0","2:36.83","60.49","","31.56"
"25/Jul/2019","Albion Park","2","8","NAUGHTYINHEAVEN","","5","39.7","14.2","16","0","1","2:37.12","59.75","","31.14"
"25/Jul/2019","Albion Park","2","5","TASCOTT LADY","","6","39.8","18.8","23.4","0","0","2:37.13","59.42","","30.61"
"25/Jul/2019","Albion Park","2","4","TAAFEITE","","7","62","3","17.8","1","0","2:38.76","62.17","","32.65"
"25/Jul/2019","Albion Park","2","3","TRACES OF TARA","","8","118.1","5.2","29","0","0","2:42.88","66.07","","35.95"
"25/Jul/2019","Albion Park","3","9","A BETTER CHANCE","","1","0","4.8","5.2","1","0","2:02.00","58.65","","30.20"
"25/Jul/2019","Albion Park","3","2","FIRE ME UP","","2",".5","4.4","10.4","0","1","2:02.04","58.71","","29.84"
"25/Jul/2019","Albion Park","3","10","FEEL THE THUNDER","","3","2.5","4.6","0","2","0","2:02.19","58.85","","30.79"
"25/Jul/2019","Albion Park","3","8","ABBEY DIADEMA","","4","9.5","17.6","20","0","2","2:02.73","58.40","","29.80"
"25/Jul/2019","Albion Park","3","3","FOUR FOR FOUR","","5","15","13","17","1","1","2:03.15","59.15","","30.45"
"25/Jul/2019","Albion Park","3","7","LEFT A HURRIKANE","","6","17.4","30","32","0","1","2:03.33","58.07","","29.48"
"25/Jul/2019","Albion Park","3","5","SARIE MARAIS","","7","18.8","17.4","15.4","1","2","2:03.44","59.10","","30.86"
"25/Jul/2019","Albion Park","3","1","SWANKYS ATOM","","8","19.8","13.4","23","0","0","2:03.51","59.47","","30.36"
"25/Jul/2019","Albion Park","3","4","TEACHERS PET","","9","28.1","8.8","17.4","0","0","2:04.15","60.42","","31.42"
"25/Jul/2019","Albion Park","3","6","ART EGO","","10","43.3","0","12.8","0","0","2:05.31","62.19","","32.93"
"25/Jul/2019","Albion Park","4","4","BUNDJALUNG BEAUTY","NZ","1","0","0","0","0","0","2:00.50","57.90","","29.20"
"25/Jul/2019","Albion Park","4","5","BILLBOARD BONNIE","","2","4.2","2.4",".8","1","1","2:00.81","58.03","","29.45"
"25/Jul/2019","Albion Park","4","7","ZARAS ALL GOOD","","3","4.9","15.4","6.2","1","2","2:00.86","57.14","","29.11"
"25/Jul/2019","Albion Park","4","9","SUPREME BANNER","NZ","4","11.8","20","11.8","1","2","2:01.36","57.31","","29.20"
"25/Jul/2019","Albion Park","4","6","CHASIN DREAMZ","","5","13.3","11","12.2","1","1","2:01.47","58.07","","29.28"
"25/Jul/2019","Albion Park","4","12","BEEF CITY STARZZZ","","6","14.6","24.8","16.6","1","1","2:01.57","57.16","","29.05"
"25/Jul/2019","Albion Park","4","3","LIGHTHORSE","","7","16.7","6.8","8","1","1","2:01.72","58.62","","29.84"
"25/Jul/2019","Albion Park","4","11","FEELING CLASSY","","8","18.2","29.8","16.6","1","2","2:01.83","57.06","","29.32"
"25/Jul/2019","Albion Park","4","10","SOMEHOWSOMEWAY","","9","20","8.6","10.4","0","0","2:01.96","58.73","","29.90"
"25/Jul/2019","Albion Park","4","1","DARTESIAN","","10","22.1","15","15.4","0","0","2:02.11","58.41","","29.69"
"25/Jul/2019","Albion Park","4","8","SCHOOBY","","11","27.1","20.4","21.6","0","0","2:02.48","58.38","","29.60"
"25/Jul/2019","Albion Park","4","2","RUM AND SCHOTZ","","12","29.2","4.2","6.4","0","0","2:02.63","59.71","","30.86"
"25/Jul/2019","Albion Park","5","1","CAPTAIN THUNDERBOLT","NZ","1","0","0","0","0","0","2:39.00","56.40","","28.80"
"25/Jul/2019","Albion Park","5","8","GUTS","","2","3.2","4.2","6.2","0","0","2:39.23","56.33","","28.58"
"25/Jul/2019","Albion Park","5","11","REGAL NIGHTSHADE","NZ","3","3.8","4.6","1.6","2","1","2:39.27","56.34","","28.96"
"25/Jul/2019","Albion Park","5","9","ARBIT MAJOR","","4","9.6","8.4","10.6","0","0","2:39.69","56.48","","28.73"
"25/Jul/2019","Albion Park","5","4","MALIBU DREAM","","5","11.7","3","8.8","1","1","2:39.84","57.01","","29.01"
"25/Jul/2019","Albion Park","5","3","RANCHO MAN","","6","11.9","11.4","15.8","1","1","2:39.86","56.44","","28.52"
"25/Jul/2019","Albion Park","5","10","DOLLARBILL","","7","13.4","12.8","15.4","0","0","2:39.96","56.44","","28.66"
"25/Jul/2019","Albion Park","5","5","ARES","NZ","8","16.8","7.2","14","1","2","2:40.21","57.08","","29.00"
"25/Jul/2019","Albion Park","5","2","SNAKES N LADDERS","NZ","9","21.4","15.6","20.6","1","1","2:40.54","56.81","","28.86"
"25/Jul/2019","Albion Park","5","6","ZENMACH","NZ","10","27.6","14.8","21.6","2","2","2:40.99","57.30","","29.23"
"25/Jul/2019","Albion Park","5","7","BUDDY BABCOCK","","11","109.1","9.6","10","2","2","2:46.86","63.41","","35.94"
"25/Jul/2019","Albion Park","6","7","WHOSTOLEMYPIGEON","","1","0","2.2",".8","1","1","2:00.60","56.44","","27.94"
"25/Jul/2019","Albion Park","6","1","FLYING WINGARD","","2",".4","0","0","0","0","2:00.63","56.63","","28.03"
"25/Jul/2019","Albion Park","6","8","JACKS GAMBIT","","3","3.1","5.2","5","0","0","2:00.82","56.45","","27.87"
"25/Jul/2019","Albion Park","6","10","MAJOR GENERALJUJON","","4","5.5","16.2","3.6","2","2","2:00.99","55.84","","28.13"
"25/Jul/2019","Albion Park","6","9","SPLASH OF GOLD","","5","5.9","9.4","9.6","0","0","2:01.01","56.35","","27.74"
"25/Jul/2019","Albion Park","6","11","THANKS JACK","","6","7.7","14","14.6","0","0","2:01.14","56.15","","27.52"
"25/Jul/2019","Albion Park","6","6","NIFTY STUDLEIGH","","7","9.7","18","14.8","0","1","2:01.28","56.01","","27.64"
"25/Jul/2019","Albion Park","6","3","DYNAMIC DEEJAY","","8","10.1","7","6","1","1","2:01.31","56.82","","28.29"
"25/Jul/2019","Albion Park","6","12","IM TOOT","","9","12.8","20.8","8.4","2","2","2:01.50","56.03","","28.31"
"25/Jul/2019","Albion Park","6","2","KISS CAM","","10","17.6","11.8","10.6","1","1","2:01.83","57.01","","28.49"
"25/Jul/2019","Albion Park","6","5","JOHNNYCAKE","","11","19.3","23.4","13.2","1","2","2:01.95","56.31","","28.43"
"25/Jul/2019","Albion Park","7","8","LURAH","NZ","1","0","8.8","7.4","0","0","1:57.80","56.97","","28.46"
"25/Jul/2019","Albion Park","7","5","LONG HOT SUMMER","","2",".2","0","0","0","0","1:57.81","57.61","","29.01"
"25/Jul/2019","Albion Park","7","1","TAYLAH STUDLEIGH","","3",".2","4.2","3.4","0","1","1:57.81","57.31","","28.77"
"25/Jul/2019","Albion Park","7","9","MY SECRET TORQUE","","4","3.7","13.4","11.8","0","0","1:58.07","56.90","","28.41"
"25/Jul/2019","Albion Park","7","11","ELMAUR JOY","","5","4.9","25.2","17.8","1","3","1:58.16","56.14","","28.06"
"25/Jul/2019","Albion Park","7","10","OUR MEMPHIS MAC","NZ","6","6.7","20.6","17.6","1","2","1:58.29","56.60","","28.21"
"25/Jul/2019","Albion Park","7","3","COLOMBIAN GOLD","","7","8.3","18.8","17.2","0","0","1:58.40","56.84","","28.35"
"25/Jul/2019","Albion Park","7","6","COULDNTBETOLD","NZ","8","9","11.4","7.8","1","1","1:58.45","57.43","","29.09"
"25/Jul/2019","Albion Park","7","2","BIG IN AMERICA","","9","12.6","16","13.2","1","1","1:58.71","57.36","","28.96"
"25/Jul/2019","Albion Park","7","7","BACK PAGE NEWS","","10","16.9","30.4","22.8","1","2","1:59.03","56.63","","28.57"
"25/Jul/2019","Albion Park","7","12","MATT BELFORD","NZ","11","36.7","35","28.2","1","1","2:00.46","57.72","","29.62"
"25/Jul/2019","Albion Park","7","4","WILLBE DOC","","12","69.6","6.8","17.6","1","1","2:02.85","62.12","","32.77"
"25/Jul/2019","Albion Park","8","1","WITH AUTHORITY","","1","0","0","0","0","0","1:58.10","55.80","","28.00"
"25/Jul/2019","Albion Park","8","4","RIVERLEIGH ROCKET","","2",".4","4.2","4.4","0","0","1:58.13","55.53","","27.72"
"25/Jul/2019","Albion Park","8","11","IMA GRUMPY POSSUM","NZ","3","7.3","17.2","18.8","0","0","1:58.61","55.11","","27.20"
"25/Jul/2019","Albion Park","8","2","LETS CUT LOOSE","NZ","4","8.7","5","4.6","1","1","1:58.71","56.06","","28.29"
"25/Jul/2019","Albion Park","8","8","THE HARLEM HAMMER","","5","10.4","8.6","9.6","0","0","1:58.83","55.93","","28.06"
"25/Jul/2019","Albion Park","8","6","IMTHE GOLDEN CHILD","","6","10.7","9.2","9.6","1","1","1:58.85","55.90","","28.08"
"25/Jul/2019","Albion Park","8","9","KOTARE YORK","NZ","7","12.2","13","14.4","0","0","1:58.95","55.74","","27.85"
"25/Jul/2019","Albion Park","8","12","IAMBOOGIE","","8","12.5","21.6","2.6","2","2","1:58.98","55.17","","28.69"
"25/Jul/2019","Albion Park","8","7","POLISHED ROCKS","","9","14.9","23","23.4","0","1","1:59.14","55.24","","27.41"
"25/Jul/2019","Albion Park","8","3","LOCHINVER","NZ","10","15.5","23.2","7.4","1","2","1:59.19","55.26","","28.57"
"25/Jul/2019","Albion Park","8","10","BELLS BEACH HOUSE","","11","17.2","18.6","17.6","1","2","1:59.30","55.70","","27.97"
"25/Jul/2019","Albion Park","8","5","REDDY FIRE","","12","27.2","13.8","16.6","1","1","2:00.00","56.73","","28.74"
