"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"15/Sep/2017","Albion Park","1","1","SOMEDASH","NZ","1","0","8.6","7.4","0","0","2:45.70","57.97","","29.45"
"15/Sep/2017","Albion Park","1","7","MIKE TITAN","","2","1.7","0","0","0","0","2:45.83","58.72","","30.13"
"15/Sep/2017","Albion Park","1","8","ILLDOITWHENIMREADY","","3","1.8","16.4","12.2","1","1","2:45.83","57.53","","29.22"
"15/Sep/2017","Albion Park","1","2","EL SWAVO","","4","3.4","4","1.8","1","1","2:45.96","58.56","","30.12"
"15/Sep/2017","Albion Park","1","4","HARD DONE BY","","5","12.3","11.8","7.6","1","1","2:46.62","58.64","","30.35"
"15/Sep/2017","Albion Park","1","3","GALAXY HUNTER","NZ","6","32.7","14.6","16","0","0","2:48.15","59.93","","31.25"
"15/Sep/2017","Albion Park","1","6","STEVES STAR","NZ","7","133.8","36.6","60","0","0","2:55.74","65.72","","35.54"
"15/Sep/2017","Albion Park","1","5","TAIMATE SUCCESS","NZ","8","200.2","100","150","0","0","3:00.71","65.94","","33.77"
"15/Sep/2017","Albion Park","2","1","SOI COWBOY","","1","0","0","0","0","0","1:59.20","55.80","","28.00"
"15/Sep/2017","Albion Park","2","4","ANN MATTGREGOR","NZ","2","1.5","4","2.4","1","1","1:59.31","55.63","","27.94"
"15/Sep/2017","Albion Park","2","2","SNAKES N LADDERS","NZ","3","3.6","4.6","4.6","0","0","1:59.45","55.73","","27.93"
"15/Sep/2017","Albion Park","2","7","MASTER MONTANA","","4","6.2","13.2","14.2","1","1","1:59.63","55.31","","27.44"
"15/Sep/2017","Albion Park","2","5","STYLISH FEELING","","5","7.7","9.4","9.4","0","0","1:59.74","55.68","","27.88"
"15/Sep/2017","Albion Park","2","3","USHARKA JULIUS","NZ","6","11.3","8.2","9.8","1","1","1:59.99","56.02","","28.11"
"15/Sep/2017","Albion Park","2","6","LIMOUSINE LIVIA","","7","161.2","18","80","1","0","2:10.48","65.79","","33.68"
"15/Sep/2017","Albion Park","3","3","GEST AS SMART","","1","0","7.4","6.6","1","2","1:58.90","55.98","","27.73"
"15/Sep/2017","Albion Park","3","5","MACH SAM","","2",".1","12.2","11.4","1","1","1:58.91","55.65","","27.40"
"15/Sep/2017","Albion Park","3","1","COAST WARNING","","3",".4","0","0","0","0","1:58.93","56.53","","28.23"
"15/Sep/2017","Albion Park","3","4","BETTING BARON","","4","1.7","3","2.8","1","1","1:59.02","56.41","","28.12"
"15/Sep/2017","Albion Park","3","7","MONTANA BEACH","","5","6.8","16.8","16","1","1","1:59.38","55.79","","27.55"
"15/Sep/2017","Albion Park","3","2","FLIPPA PENNY","","6","12.7","4.8","6.6","0","0","1:59.80","57.06","","28.63"
"15/Sep/2017","Albion Park","3","6","KID CALVERT","","7","24.1","10.4","13.6","0","0","2:00.60","57.47","","28.94"
"15/Sep/2017","Albion Park","4","5","SUGARMAMA","","1","0","0","0","0","0","1:59.80","58.90","","29.60"
"15/Sep/2017","Albion Park","4","4","ASHI JETSUN","NZ","2",".8","4.2","4.4","0","0","1:59.86","58.65","","29.33"
"15/Sep/2017","Albion Park","4","2","BALTIC BLUE EYES","NZ","3","1.1","3.8","2.2","1","1","1:59.88","58.70","","29.52"
"15/Sep/2017","Albion Park","4","1","MY MAGIC MERLIN","","4","2.1","8.4","8.6","0","0","1:59.96","58.44","","29.12"
"15/Sep/2017","Albion Park","4","8","THE RESTAURANTEUR","","5","5.2","12.6","12.8","0","0","2:00.18","58.36","","29.04"
"15/Sep/2017","Albion Park","4","6","BARA JAYLA","","6","5.7","12.2","6.4","1","1","2:00.22","58.42","","29.55"
"15/Sep/2017","Albion Park","4","10","JACKS AT THE BEACH","","7","11.6","8.8","5.2","2","2","2:00.66","59.11","","30.07"
"15/Sep/2017","Albion Park","4","7","SCULPTURED","NZ","8","14.9","17.8","13.6","1","1","2:00.90","58.69","","29.70"
"15/Sep/2017","Albion Park","4","9","FEELINGFORAMIRACLE","","9","28.4","14.2","13.6","2","2","2:01.90","59.95","","30.70"
"15/Sep/2017","Albion Park","5","11","CULLEY BACKY","NZ","1","0","17.2","14.4","1","3","1:58.10","55.77","","27.76"
"15/Sep/2017","Albion Park","5","5","THE DUKE DOWNUNDER","","2","3.2","2","2","1","1","1:58.33","57.09","","28.89"
"15/Sep/2017","Albion Park","5","8","OYSTER STRIDE","","3","10","8","10","1","3","1:58.82","57.14","","28.80"
"15/Sep/2017","Albion Park","5","7","CROWNING GLORY","","4","10.5","5.4","5.2","0","0","1:58.86","57.36","","29.18"
"15/Sep/2017","Albion Park","5","9","MAJOR MONTANA","","5","10.6","12.6","12.4","1","1","1:58.86","56.86","","28.67"
"15/Sep/2017","Albion Park","5","1","GLENFERRIE BABY","","6","10.9","10.4","7.8","0","1","1:58.88","57.04","","29.02"
"15/Sep/2017","Albion Park","5","2","KALINDA","","7","13.4","0","0","0","0","1:59.06","57.95","","29.76"
"15/Sep/2017","Albion Park","5","6","LEXY CAN WAIT","","8","15.6","21.4","17.4","1","2","1:59.22","56.59","","28.67"
"15/Sep/2017","Albion Park","5","10","SURFACE TO AIR","","9","19.9","2.8","12.2","2","2","1:59.53","58.22","","29.35"
"15/Sep/2017","Albion Park","5","4","ONE TO TANGO","","10","23","16","13.6","0","0","1:59.76","57.50","","29.48"
"15/Sep/2017","Albion Park","5","3","BRONZE ECSTASY","NZ","11","23.7","22","20.4","2","0","1:59.81","57.12","","29.04"
"15/Sep/2017","Albion Park","6","2","FERDINAND","","1","0","0","0","0","0","1:58.60","56.30","","28.30"
"15/Sep/2017","Albion Park","6","4","JANGO FETT","NZ","2","5.3","9.2","10.2","1","1","1:58.97","56.03","","27.95"
"15/Sep/2017","Albion Park","6","6","THE CARINGBAH KID","","3","6.1","4.6","5.8","1","1","1:59.03","56.41","","28.32"
"15/Sep/2017","Albion Park","6","8","THE NEXT STAR","","4","8.4","10","13.4","0","0","1:59.19","56.19","","27.95"
"15/Sep/2017","Albion Park","6","3","CATCH THE BREEZE","NZ","5","13.9","13.4","14.8","1","1","1:59.58","56.34","","28.24"
"15/Sep/2017","Albion Park","6","1","DOOLITTLE DANDY","","6","14.7","5.4","8.8","0","0","1:59.64","56.95","","28.72"
"15/Sep/2017","Albion Park","6","11","ANNAS BEST","","7","14.8","22.8","22","1","0","1:59.65","55.74","","27.79"
"15/Sep/2017","Albion Park","6","12","SIR ERIC","NZ","8","15.8","14.8","19.4","0","1","1:59.72","56.37","","28.05"
"15/Sep/2017","Albion Park","6","5","SAMS A CHAMP","","9","19.8","24.8","25.6","2","3","2:00.00","55.95","","27.89"
"15/Sep/2017","Albion Park","6","9","SHARDONS SHERALEE","NZ","10","21","13.4","12","2","2","2:00.09","56.83","","28.94"
"15/Sep/2017","Albion Park","6","7","UNCLE PAUL","","11","25","18.6","21","1","2","2:00.37","56.75","","28.58"
"15/Sep/2017","Albion Park","6","10","BACKINTHEGAME","","12","302.5","20","80","2","0","2:20.00","76.18","","44.04"
"15/Sep/2017","Albion Park","7","1","HORACE FOXLEY","NZ","1","0","5","4.6","0","0","1:58.90","57.44","","28.67"
"15/Sep/2017","Albion Park","7","8","THREO","","2","3","10.2","9.4","0","0","1:59.12","57.28","","28.54"
"15/Sep/2017","Albion Park","7","12","RAESAWINNER","NZ","3","3.3","25.2","14.6","2","2","1:59.14","56.22","","28.18"
"15/Sep/2017","Albion Park","7","2","NORTHERN LINE","","4","4.7","0","0","0","0","1:59.24","58.14","","29.34"
"15/Sep/2017","Albion Park","7","7","CHILLA BREEZE","","5","4.8","9.6","8","1","2","1:59.25","57.45","","28.77"
"15/Sep/2017","Albion Park","7","10","EPIRUS BOY","","6","5.6","24.8","17.8","1","1","1:59.31","56.41","","28.12"
"15/Sep/2017","Albion Park","7","11","SICILIAN SLUMBER","","7","6.7","20.6","12.6","2","3","1:59.39","56.80","","28.57"
"15/Sep/2017","Albion Park","7","3","LONG ROAD TO FAME","","8","7.6","19.6","13.2","1","1","1:59.45","56.93","","28.59"
"15/Sep/2017","Albion Park","7","4","INA GREAT PLACE","NZ","9","8.6","30","19.8","2","2","1:59.52","56.25","","28.19"
"15/Sep/2017","Albion Park","7","5","LEIGHMONT","","10","11.2","5","5.2","1","1","1:59.71","58.25","","29.44"
"15/Sep/2017","Albion Park","7","9","GANGSTER BOY","","11","15.2","15.2","8.2","2","3","2:00.00","57.80","","29.51"
"15/Sep/2017","Albion Park","8","10","OCEANS PREDATOR","","1","0","22.6","13.8","1","2","1:58.40","55.88","","28.19"
"15/Sep/2017","Albion Park","8","11","SPORTS CHATON","","2",".4","27.2","18","1","2","1:58.43","55.57","","27.92"
"15/Sep/2017","Albion Park","8","2","ALTA SURREAL","NZ","3","4.1","0","0","0","0","1:58.70","57.79","","29.50"
"15/Sep/2017","Albion Park","8","7","ONLY IN ROME","NZ","4","8.1","17.2","9.2","1","2","1:58.99","56.85","","29.12"
"15/Sep/2017","Albion Park","8","6","KASH","NZ","5","8.2","6.6","4.4","1","2","1:59.00","57.62","","29.48"
"15/Sep/2017","Albion Park","8","4","KYMS BOY","NZ","6","14.7","12","8.4","1","1","1:59.47","57.69","","29.66"
"15/Sep/2017","Albion Park","8","1","LUCIFERS LEGEND","","7","15.2","1.8","3.2","1","1","1:59.51","58.46","","30.08"
"15/Sep/2017","Albion Park","8","8","BURMACH","","8","15.9","9.6","11.4","0","0","1:59.56","57.95","","29.53"
"15/Sep/2017","Albion Park","8","3","STEVEEJAY","","9","22.4","15","17","0","0","2:00.04","58.03","","29.59"
"15/Sep/2017","Albion Park","8","5","GLOWING COURAGE","","10","32.7","5","6.4","0","0","2:00.79","59.49","","31.12"
