"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"10/Apr/2019","Redcliffe","1","6","NERIO","NZ","1","0","14.6","8.2","1","2","2:09.60","57.24","","28.31"
"10/Apr/2019","Redcliffe","1","4","NOVENA ROSE","NZ","2","1.4","9.6","3.6","1","2","2:09.70","57.70","","28.74"
"10/Apr/2019","Redcliffe","1","5","GREGS LEGACY","","3","1.6","0","0","0","0","2:09.72","58.42","","29.02"
"10/Apr/2019","Redcliffe","1","3","SPRINGFIELD SPIRIT","","4","2.3","4","4.2","0","0","2:09.77","58.18","","28.76"
"10/Apr/2019","Redcliffe","1","2","SOLDIER OF FORTUNE","NZ","5","12.6","5","9.2","1","1","2:10.51","58.85","","29.15"
"10/Apr/2019","Redcliffe","1","10","SON OF MARA","","6","13.3","24.6","13","1","2","2:10.56","57.48","","28.92"
"10/Apr/2019","Redcliffe","1","7","IMA SEA STORM","NZ","7","16.1",".6","5.2","1","1","2:10.76","59.43","","29.69"
"10/Apr/2019","Redcliffe","1","8","RAFFERTY DELIGHTS","","8","17.3","14.6","13.6","0","1","2:10.85","58.50","","29.17"
"10/Apr/2019","Redcliffe","1","9","WERELIVINGTHEDREAM","","9","19.6","19.8","15.8","1","0","2:11.02","58.29","","29.17"
"10/Apr/2019","Redcliffe","1","1","JACKS AT THE BEACH","","10","23.8","9","9","0","0","2:11.32","59.38","","29.97"
"10/Apr/2019","Redcliffe","2","7","SONNY ORLANDO","NZ","1","0","4.6","4.6","0","0","2:12.50","57.67","","28.57"
"10/Apr/2019","Redcliffe","2","1","MIRACLESDOAPPEN","","2","3.2","0","0","0","0","2:12.73","58.23","","29.13"
"10/Apr/2019","Redcliffe","2","4","OUR PEPPERJACK","NZ","3","3.4","2.4","4.4","1","1","2:12.75","58.07","","28.83"
"10/Apr/2019","Redcliffe","2","6","JANIES GOT A GUN","NZ","4","4","6.8","8.8","1","1","2:12.79","57.80","","28.55"
"10/Apr/2019","Redcliffe","2","8","SPLASH OF GOLD","","5","7.7","8.6","9.6","0","0","2:13.06","57.93","","28.76"
"10/Apr/2019","Redcliffe","2","10","COLOMBIAN GOLD","","6","13.1","12.8","13.8","0","0","2:13.45","58.02","","28.85"
"10/Apr/2019","Redcliffe","2","2","TRENTLEIGH","","7","13.4","11.6","14.4","1","1","2:13.47","58.13","","28.83"
"10/Apr/2019","Redcliffe","2","5","RADAR HILL","","8","14.8","21","19.2","1","1","2:13.57","57.55","","28.58"
"10/Apr/2019","Redcliffe","2","3","BETTING BARON","","9","17.9","16.2","14.8","1","2","2:13.79","58.12","","29.12"
"10/Apr/2019","Redcliffe","3","10","UNASSUMING CHAMP","","1","0","0","0","0","0","2:11.00","57.80","","28.40"
"10/Apr/2019","Redcliffe","3","4","PROJECTILE","","2","10.6",".6","4.6","1","1","2:11.75","58.52","","28.83"
"10/Apr/2019","Redcliffe","3","2","GOODTIME STRIDE","","3","11.8","5.6","9.4","1","1","2:11.84","58.25","","28.57"
"10/Apr/2019","Redcliffe","3","3","VANTO HANOVER","","4","13.1","4","4.6","0","0","2:11.93","58.46","","29.00"
"10/Apr/2019","Redcliffe","3","7","SO BOBS YOUR UNCLE","NZ","5","16.3","13","14.2","0","0","2:12.16","58.04","","28.55"
"10/Apr/2019","Redcliffe","3","1","RED LUCK","","6","16.4","8.2","9.4","0","0","2:12.16","58.39","","28.90"
"10/Apr/2019","Redcliffe","3","5","RIVERLEIGH WILLIAM","","7","16.7","15.4","15.2","1","2","2:12.19","57.89","","28.51"
"10/Apr/2019","Redcliffe","3","6","LETHAL STAR","NZ","8","19.1","17.2","18.4","0","0","2:12.36","57.94","","28.45"
"10/Apr/2019","Redcliffe","3","8","ALWAYS AT NIGHT","","9","21.1","10.4","13.6","1","1","2:12.50","58.57","","28.93"
"10/Apr/2019","Redcliffe","3","9","TOPNOTCH MACH","NZ","10","22","20","18.4","1","1","2:12.56","57.94","","28.66"
"10/Apr/2019","Redcliffe","4","3","RITCHIE BEE","","1","0","0","0","0","0","2:12.80","57.80","","28.90"
"10/Apr/2019","Redcliffe","4","5","BUKTHSYSTEM","","2","10.8","5.6","11.8","1","2","2:13.58","58.18","","28.83"
"10/Apr/2019","Redcliffe","4","1","AROONA","","3","21.4","9.6","13","0","1","2:14.35","58.65","","29.51"
"10/Apr/2019","Redcliffe","4","10","GRINYDONTCHA","","4","24.9","16.4","22.2","1","2","2:14.60","58.41","","29.10"
"10/Apr/2019","Redcliffe","4","2","ARCHIECANO","","5","26","4.6","10.8","0","0","2:14.68","59.35","","30.00"
"10/Apr/2019","Redcliffe","4","8","GIGANTIC JASPER","","6","27.1","11.2","16.8","1","2","2:14.76","58.95","","29.64"
"10/Apr/2019","Redcliffe","4","4","TORQUE TO THE MAX","","7","28.3","1.2","8.8","1","1","2:14.84","59.76","","30.31"
"10/Apr/2019","Redcliffe","4","7","FUI FUI","","8","30.1","15.2","16.4","0","0","2:14.97","58.88","","29.89"
"10/Apr/2019","Redcliffe","5","1","SWAFFHAM WATER","","1","0","0","0","0","0","2:31.10","58.40","","29.30"
"10/Apr/2019","Redcliffe","5","7","ROYAL TAZ","NZ","2","2.8","3.6","4.2","0","0","2:31.31","58.34","","29.20"
"10/Apr/2019","Redcliffe","5","3","SPONDOOLEY","","3","7.3",".8","1.2","1","1","2:31.63","58.87","","29.75"
"10/Apr/2019","Redcliffe","5","9","PHOTOZEN","","4","7.9","15.6","12.6","1","1","2:31.68","57.84","","28.96"
"10/Apr/2019","Redcliffe","5","8","ARTS PEREGRINE","","5","13.4","7.8","7","0","1","2:32.08","58.81","","29.77"
"10/Apr/2019","Redcliffe","5","2","BERTILS DELIGHT","","6","18.4","5.4","6.6","1","2","2:32.45","59.35","","30.16"
"10/Apr/2019","Redcliffe","5","10","NIKALONG HENRY","","7","21.1","21.6","23.6","1","1","2:32.65","58.36","","29.12"
"10/Apr/2019","Redcliffe","5","6","MANOFLISA","","8","25.6","12.2","10.2","0","0","2:32.98","59.38","","30.43"
"10/Apr/2019","Redcliffe","5","4","CHEYENNE AUTUMN","","9","67","25.4","28.4","0","0","2:36.01","61.44","","32.13"
"10/Apr/2019","Redcliffe","5","5","MEGIDDO","","10","79.3","10.2","46","1","0","2:36.91","63.44","","31.74"
"10/Apr/2019","Redcliffe","6","4","ROCKNROLL CLASSIC","","1","0","0","0","0","0","2:12.10","59.00","","29.40"
"10/Apr/2019","Redcliffe","6","3","IMPRESSIVE DIAMOND","","2","2.8","1","3","1","1","2:12.31","59.13","","29.39"
"10/Apr/2019","Redcliffe","6","5","NIFTY STUDLEIGH","","3","4.2","10.4","8.8","1","2","2:12.41","58.54","","29.06"
"10/Apr/2019","Redcliffe","6","2","ROLL ONA RAINBOW","","4","7.4","4.8","4.6","0","0","2:12.64","59.19","","29.61"
"10/Apr/2019","Redcliffe","6","9","SHESFEELINPRECIOUS","","5","11.9","15.6","14.6","1","2","2:12.97","58.73","","29.20"
"10/Apr/2019","Redcliffe","6","8","POINT OH FIVE","","6","13.3","5.2","7.4","1","1","2:13.08","59.60","","29.83"
"10/Apr/2019","Redcliffe","6","1","TACTFILLY MAGIC","","7","13.6","9.4","9.4","0","0","2:13.10","59.31","","29.71"
"10/Apr/2019","Redcliffe","6","7","OUR MASQUERADE","","8","56.9","36","40","0","0","2:16.28","60.54","","30.64"
"10/Apr/2019","Redcliffe","7","8","STUDLEIGH STRIDE","","1","0","7.6","4.2","1","2","2:33.40","58.04","","28.89"
"10/Apr/2019","Redcliffe","7","2","RAINBOW ATOMIC","","2","7","0","0","0","0","2:33.91","59.11","","29.71"
"10/Apr/2019","Redcliffe","7","7","ONYA DOUG","","3","16.2","13.2","9.4","1","2","2:34.58","58.82","","29.70"
"10/Apr/2019","Redcliffe","7","6","MAJORESS JUJON","","4","19.9","22.6","15.4","1","1","2:34.85","58.40","","29.53"
"10/Apr/2019","Redcliffe","7","3","PRIVATE JUJON","","5","20","18.2","10.8","1","1","2:34.86","58.73","","29.87"
"10/Apr/2019","Redcliffe","7","1","WILD ABOUT TOWN","","6","23.4","5.8","9","0","0","2:35.11","59.89","","30.25"
"10/Apr/2019","Redcliffe","7","4","PEGGY STARDUST","","7","27","12.8","14","0","0","2:35.37","59.64","","30.15"
"10/Apr/2019","Redcliffe","7","5","MINION GIRL","","8","67.2","2","5.2","1","1","2:38.31","63.38","","33.73"
"10/Apr/2019","Redcliffe","8","2","HALLY GUINEVERE","","1","0","0",".4","0","0","2:14.10","58.80","","29.37"
"10/Apr/2019","Redcliffe","8","6","CALL ME TRISH","","2","4.3","10.4","0","2","2","2:14.42","58.35","","29.72"
"10/Apr/2019","Redcliffe","8","7","ZARAS BEAUTY","","3","9","2.2",".6","2","1","2:14.76","59.30","","30.02"
"10/Apr/2019","Redcliffe","8","8","WHATA STRIDE","","4","10.9","9.2","9.8","1","1","2:14.90","58.92","","29.48"
"10/Apr/2019","Redcliffe","8","1","BRONSKI BABY","","5","14.9","4.2","4.8","0","0","2:15.20","59.59","","30.14"
"10/Apr/2019","Redcliffe","8","9","ZARA ZARA REIGN","","6","22.8","8.6","11","0","0","2:15.78","59.84","","30.27"
"10/Apr/2019","Redcliffe","8","5","IM SANDY BAY","","7","30.5","15","16","0","0","2:16.34","59.94","","30.47"
"10/Apr/2019","Redcliffe","8","3","SIR HASZEM","","8","32.5","5.2","19.4","1","1","2:16.49","60.81","","30.36"
"10/Apr/2019","Redcliffe","8","4","MONTANA BANANA","","9","126.7",".4","26.2","1","0","2:23.41","68.08","","36.79"
"10/Apr/2019","Redcliffe","9","4","MY PRECIOUS YANKEE","","1","0","0","0","0","0","3:01.50","62.00","","31.40"
"10/Apr/2019","Redcliffe","9","1","SOH TWISTED","","2","2.6","5","4.6","0","0","3:01.70","61.81","","31.24"
"10/Apr/2019","Redcliffe","9","7","GO AHEAD MAKEMYDAY","","3","12.7","14.6","12.8","1","2","3:02.50","61.85","","31.39"
"10/Apr/2019","Redcliffe","9","3","BOURBONONTHEROCKS","","4","15.6","19.8","17.8","0","1","3:02.72","61.67","","31.23"
"10/Apr/2019","Redcliffe","9","6","NORAHS FLING","","5","17.4","9","8.8","1","1","3:02.87","62.65","","32.08"
"10/Apr/2019","Redcliffe","9","2","SCHIPPERS","","6","24.2","14","12","0","0","3:03.40","62.79","","32.36"
"10/Apr/2019","Redcliffe","9","5","GREG THE GREAT","","7","27.4","27.2","23.6","0","1","3:03.65","62.02","","31.70"
