"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"05/Jan/2019","Albion Park","1","8","SOME EXCUSESOMEWHERE","NZ","1","0","9","6","0","1","2:34.80","56.06","","27.19"
"05/Jan/2019","Albion Park","1","6","GOTTA GOOD REASON","","2",".5","3.8","1.4","1","1","2:34.83","56.47","","27.54"
"05/Jan/2019","Albion Park","1","1","MAKOA","","3","5","4.6","4.4","0","0","2:35.15","56.73","","27.64"
"05/Jan/2019","Albion Park","1","3","OUR MAJOR DAY","","4","7","0","0","0","0","2:35.28","57.20","","28.08"
"05/Jan/2019","Albion Park","1","5","MIDNIGHT BENDER","","5","10.8","12.8","10.6","1","1","2:35.55","56.56","","27.61"
"05/Jan/2019","Albion Park","1","4","GUNRNEEDABIGRBOAT","","6","11.3","8.4","7.4","1","2","2:35.58","56.91","","27.87"
"05/Jan/2019","Albion Park","1","9","CROWNING GLORY","","7","11.3","13.8","10.2","0","0","2:35.58","56.52","","27.68"
"05/Jan/2019","Albion Park","1","12","MR MEDDLE","NZ","8","11.9","23","15.4","0","1","2:35.62","55.91","","27.36"
"05/Jan/2019","Albion Park","1","7","HES NOVAK","NZ","9","13.5","25.6","21.8","1","2","2:35.73","55.84","","27.03"
"05/Jan/2019","Albion Park","1","10","PARISIAN ROCKSTAR","","10","14","18.8","15","0","0","2:35.77","56.36","","27.53"
"05/Jan/2019","Albion Park","1","11","FRENCH GLOBE","","11","17.8","21.4","17.2","1","2","2:36.03","56.44","","27.64"
"05/Jan/2019","Albion Park","1","2","FRANCO TARIQ","NZ","12","17.8","17","12.2","1","2","2:36.03","56.76","","27.99"
"05/Jan/2019","Albion Park","2","10","SLICE OF HEAVEN","NZ","1","0","3.8","2","1","1","2:33.00","55.93","","28.06"
"05/Jan/2019","Albion Park","2","6","ITS JUST KENNY","","2","3.4","0","0","0","0","2:33.24","56.44","","28.44"
"05/Jan/2019","Albion Park","2","12","MANDY KRIDEN","","3","6.8","14.2","12.8","2","2","2:33.48","55.68","","27.78"
"05/Jan/2019","Albion Park","2","1","CASINO TOMMY","","4","11.8","13.4","13.8","0","0","2:33.83","56.09","","28.06"
"05/Jan/2019","Albion Park","2","3","WITHALOTOFLUCK","","5","12.3","9.2","8","2","2","2:33.87","56.42","","28.50"
"05/Jan/2019","Albion Park","2","5","EXPRESSIONIST","NZ","6","12.9","4.6","5","0","0","2:33.91","56.78","","28.76"
"05/Jan/2019","Albion Park","2","7","COLD IDEAL","","7","14.2","4.2","3","2","2","2:34.00","56.90","","28.99"
"05/Jan/2019","Albion Park","2","8","CLARKEY","NZ","8","15","17.6","17.2","0","2","2:34.06","56.02","","28.04"
"05/Jan/2019","Albion Park","2","2","FLAMING HERO","","9","15.1","8.8","9.2","0","1","2:34.06","56.64","","28.62"
"05/Jan/2019","Albion Park","2","9","CHAPTER ONE","NZ","10","48.5","14.4","20.2","1","0","2:36.42","58.60","","30.20"
"05/Jan/2019","Albion Park","2","4","MAJESTIC MAJOR","NZ","11","49.1","8.6","16.8","1","1","2:36.46","59.05","","30.48"
"05/Jan/2019","Albion Park","3","1","SIR JULIAN","","1","0","4.8","5","0","0","1:58.60","56.16","","27.95"
"05/Jan/2019","Albion Park","3","5","OUR CHITTYBANGBANG","NZ","2",".5","0","0","0","0","1:58.64","56.54","","28.34"
"05/Jan/2019","Albion Park","3","10","CHANGE OF MIND","","3",".5","5.2","7","1","1","1:58.64","56.17","","27.84"
"05/Jan/2019","Albion Park","3","2","LEXUS ON THE BEACH","","4","1.5",".8","2.2","1","1","1:58.71","56.55","","28.25"
"05/Jan/2019","Albion Park","3","11","LANCELOT BROMAC","NZ","5","2.1","10.4","11.6","2","1","1:58.75","55.91","","27.63"
"05/Jan/2019","Albion Park","3","9","WATTLEBANK FLYER","NZ","6","5","18.4","14.4","1","0","1:58.95","55.55","","27.63"
"05/Jan/2019","Albion Park","3","4","MY MASTERCRAFTSMAN","NZ","7","5.5","14.2","9.8","1","0","1:58.99","55.89","","28.00"
"05/Jan/2019","Albion Park","3","3","CLINTAL DO","","8","5.6","21.2","21.2","2","2","1:59.00","55.40","","27.20"
"05/Jan/2019","Albion Park","3","7","SECRET JACK","","9","6.6","20.8","15.8","3","2","1:59.07","55.50","","27.65"
"05/Jan/2019","Albion Park","3","6","SOMEMONDOSOMEWHERE","","10","7.6","15.6","16","2","1","1:59.14","55.94","","27.71"
"05/Jan/2019","Albion Park","4","8","CANKICKATARGET","","1","0","5.8","5.6","0","0","1:57.60","55.00","","27.90"
"05/Jan/2019","Albion Park","4","2","BUNDABURRA","","2","2.4","11.4","10.8","2","2","1:57.77","54.78","","27.71"
"05/Jan/2019","Albion Park","4","3","IMTHE GOLDEN CHILD","","3","3.4","0","0","0","0","1:57.84","55.64","","28.54"
"05/Jan/2019","Albion Park","4","6","LENNY THE LEGEND","","4","5.6","13.2","16.6","1","0","1:58.00","54.87","","27.52"
"05/Jan/2019","Albion Park","4","5","RICH VIRGIN","","5","5.7","4","7.6","1","1","1:58.00","55.52","","28.17"
"05/Jan/2019","Albion Park","4","4","WEEDONS EXPRESS","NZ","6","6.3","10.6","11.6","0","0","1:58.05","55.10","","27.93"
"05/Jan/2019","Albion Park","4","11","TYGAR","","7","6.7","21.4","19.4","1","1","1:58.07","54.38","","27.40"
"05/Jan/2019","Albion Park","4","1","ANNIKA MAGIC","","8","8.5","8.6","12.6","1","1","1:58.20","55.39","","28.01"
"05/Jan/2019","Albion Park","4","10","SPIKE BROMAC","NZ","9","11","20.4","19.8","2","2","1:58.38","54.75","","27.68"
"05/Jan/2019","Albion Park","4","9","VETTEL","NZ","10","11.2","15.6","15.2","2","2","1:58.39","55.10","","28.02"
"05/Jan/2019","Albion Park","4","7","KETUT","","11","167.6","50.8","150","0","0","2:09.46","63.49","","29.55"
"05/Jan/2019","Albion Park","5","4","SAMS A CHAMP","","1","0","0","0","0","0","2:32.90","54.70","","26.90"
"05/Jan/2019","Albion Park","5","1","OUR MILLWOOD MAIZIE","NZ","2","2.9","5","4.8","0","0","2:33.10","54.56","","26.77"
"05/Jan/2019","Albion Park","5","8","FRANKIE ROCKS","","3","7.6","10","10","0","0","2:33.41","54.54","","26.74"
"05/Jan/2019","Albion Park","5","3","THE SPACE INVADER","","4","9","14.8","14.6","0","0","2:33.51","54.30","","26.52"
"05/Jan/2019","Albion Park","5","9","OHOKA PUNTER","NZ","5","10.3","3.8","3","1","1","2:33.59","55.14","","27.39"
"05/Jan/2019","Albion Park","5","2","OUR HI JINX","NZ","6","13","17.6","13.2","1","1","2:33.77","54.39","","26.89"
"05/Jan/2019","Albion Park","5","5","BODHI TREE","","7","13.5","8.6","7.8","1","1","2:33.81","55.04","","27.28"
"05/Jan/2019","Albion Park","5","7","MACH ALERT","NZ","8","13.7","27.4","16.2","1","2","2:33.82","53.76","","26.73"
"05/Jan/2019","Albion Park","5","10","GLENFERRIE HOOD","NZ","9","18.3","22.6","12","1","2","2:34.13","54.41","","27.32"
"05/Jan/2019","Albion Park","5","6","GANGSTER BOY","","10","22.8","13","7.8","1","2","2:34.43","55.37","","27.91"
"05/Jan/2019","Albion Park","6","8","MACHEASY","","1","0","5.4","5","0","0","1:58.90","56.42","","27.95"
"05/Jan/2019","Albion Park","6","1","ONE WISE MAN","","2",".8","0","0","0","0","1:58.96","56.86","","28.36"
"05/Jan/2019","Albion Park","6","3","MONIVAE","","3","5.4","12.2","12.2","1","1","1:59.28","56.32","","27.82"
"05/Jan/2019","Albion Park","6","10","READILY","","4","6.6","9.6","9.6","0","0","1:59.37","56.59","","28.09"
"05/Jan/2019","Albion Park","6","6","KEY LARGO","","4","6.6","3.4","2","1","1","1:59.37","57.03","","28.63"
"05/Jan/2019","Albion Park","6","5","BEEF CITY BLAZE","","6","7.7","19.8","20.6","0","0","1:59.44","55.94","","27.39"
"05/Jan/2019","Albion Park","6","12","JUMPING JOLT","","7","8.4","26.4","17","1","2","1:59.49","55.52","","27.69"
"05/Jan/2019","Albion Park","6","9","BIG IN AMERICA","","8","9.2","21.6","18","1","1","1:59.55","55.92","","27.68"
"05/Jan/2019","Albion Park","6","11","HAVANA MOON","NZ","9","10.8","14.4","14.4","0","0","1:59.66","56.54","","28.05"
"05/Jan/2019","Albion Park","6","7","OYSTER STRIDE","","10","11.6","31","25.2","1","1","1:59.72","55.42","","27.34"
"05/Jan/2019","Albion Park","6","4","MO JARNEY","","11","12.5","7.6","7.4","1","1","1:59.78","57.15","","28.66"
"05/Jan/2019","Albion Park","6","2","RIVERLEIGH JEFF","","12","18.8","17","12.8","1","2","2:00.23","56.93","","28.72"
"05/Jan/2019","Albion Park","7","7","DARKERSHADEOFPALE","NZ","1","0","19.2","10.8","2","3","2:00.10","56.22","","27.44"
"05/Jan/2019","Albion Park","7","3","ZARAS DELIGHT","","2","1.7","0","0","0","0","2:00.22","57.72","","28.32"
"05/Jan/2019","Albion Park","7","1","COMIGAL","","3","2.9","4.8","4.2","0","0","2:00.30","57.46","","28.11"
"05/Jan/2019","Albion Park","7","4","GRINVIL","","4","3.2","11.2","8.6","1","1","2:00.33","57.02","","27.82"
"05/Jan/2019","Albion Park","7","2","IMA GRUMPY POSSUM","NZ","5","3.9","6.6","4.2","1","2","2:00.37","57.41","","28.18"
"05/Jan/2019","Albion Park","7","8","DRIVE THE DREAM","NZ","6","5.5","9.8","8.4","0","0","2:00.49","57.29","","28.00"
"05/Jan/2019","Albion Park","7","6","JUST SEDUCE ME","NZ","7","7.5","1.8","1.4","1","1","2:00.63","58.01","","28.63"
"05/Jan/2019","Albion Park","7","5","SWEET AS","NZ","8","7.6","14.4","6.6","2","3","2:00.64","57.11","","28.27"
"05/Jan/2019","Albion Park","7","10","SHARDS HALO","NZ","9","7.8","17.6","13.4","1","1","2:00.65","56.89","","27.81"
"05/Jan/2019","Albion Park","7","9","VALTONA","","10","12.8","15","12.8","0","0","2:01.00","57.44","","28.20"
"05/Jan/2019","Albion Park","8","1","GASMONKEY","","1","0","0","1.4","0","0","1:58.50","57.90","","28.80"
"05/Jan/2019","Albion Park","8","8","LONG TERM FELLA","","2","3.9","4.6","6","0","0","1:58.78","57.85","","28.75"
"05/Jan/2019","Albion Park","8","9","WITH AUTHORITY","","3","6","11","0","1","1","1:58.93","57.54","","29.33"
"05/Jan/2019","Albion Park","8","6","ILLAWONG DREAMTIME","","4","7.8","10","11.2","0","0","1:59.06","57.74","","28.65"
"05/Jan/2019","Albion Park","8","7","BET IM SPECIAL","","5","16.4","24.8","16","1","1","1:59.68","57.29","","28.93"
"05/Jan/2019","Albion Park","8","4","SPEEDIE MCARDLE","","5","16.4","20.4","15.2","1","3","1:59.68","57.61","","28.99"
"05/Jan/2019","Albion Park","8","3","BELLS BEACH HOUSE","","7","18.1","29","20.8","1","2","1:59.81","57.11","","28.70"
"05/Jan/2019","Albion Park","8","5","MAGOOGAN","NZ","8","21.1","2","6.8","1","1","2:00.02","59.28","","29.93"
"05/Jan/2019","Albion Park","8","2","IMA SEA STORM","NZ","9","25.5","6.2","12","1","1","2:00.34","59.30","","29.88"
"05/Jan/2019","Albion Park","8","10","VADER","","10","29.8","15.6","13.8","1","2","2:00.65","58.93","","30.06"
"05/Jan/2019","Albion Park","9","8","ARGYLE BEACH","NZ","1","0","12.4","0","1","1","1:56.90","55.72","","28.60"
"05/Jan/2019","Albion Park","9","1","IMA KENNEDY TWO","","2","2.2","5.4","5","0","1","1:57.06","56.37","","28.40"
"05/Jan/2019","Albion Park","9","9","WERELIVINGTHEDREAM","","3","17.7","11","13.6","0","0","1:58.17","57.07","","28.89"
"05/Jan/2019","Albion Park","9","2","KOTARE KASAI","NZ","4","20.2","0","5.8","0","0","1:58.34","58.03","","29.63"
"05/Jan/2019","Albion Park","9","10","ROCKNROLL EMMA","","5","21.2","21.8","23","1","2","1:58.42","56.56","","28.47"
"05/Jan/2019","Albion Park","9","5","CHARLYSE","NZ","6","21.8","30.2","28","1","1","1:58.46","56.01","","28.16"
"05/Jan/2019","Albion Park","9","12","MIGHT AND MAIN","","7","21.9","15.8","18.8","0","0","1:58.47","57.03","","28.82"
"05/Jan/2019","Albion Park","9","11","OUR DIAMOND EDITON","","8","22.7","26","28","1","2","1:58.52","56.37","","28.22"
"05/Jan/2019","Albion Park","9","4","LETHAL STAR","NZ","9","23.6","16.6","17.4","1","2","1:58.59","57.10","","29.04"
"05/Jan/2019","Albion Park","9","6","CALL ME YOURS","NZ","10","23.8","20.8","24.2","0","0","1:58.60","56.81","","28.57"
"05/Jan/2019","Albion Park","9","3","JUST ROKIN","","11","28.7","7.6","15.8","1","1","1:58.95","58.09","","29.52"
"05/Jan/2019","Albion Park","9","7","CAESARS ASTRUM","","12","32","26.4","29.6","0","0","1:59.19","57.00","","28.77"
"05/Jan/2019","Albion Park","10","4","IVANOV","NZ","1","0","0","0","0","0","2:41.40","59.30","","29.30"
"05/Jan/2019","Albion Park","10","12","SOUTHERN ALPS","NZ","2","7","9","9.6","0","0","2:41.91","59.15","","29.11"
"05/Jan/2019","Albion Park","10","2","MISTER OZ","","3","7.8","4.2","4.8","0","0","2:41.97","59.57","","29.52"
"05/Jan/2019","Albion Park","10","1","SCORCHED","","4","11.3","14.2","14.4","0","0","2:42.23","59.09","","29.07"
"05/Jan/2019","Albion Park","10","13","MISTER GUNSEN","","5","11.9","17.2","12.2","1","2","2:42.27","58.91","","29.28"
"05/Jan/2019","Albion Park","10","10","DIEU DE LAMOUR","NZ","6","12.2","26.8","17.4","1","1","2:42.29","58.22","","28.92"
"05/Jan/2019","Albion Park","10","9","QUIETLY SPOKEN","","7","12.8","3.4","4","1","1","2:42.34","60.00","","29.94"
"05/Jan/2019","Albion Park","10","6","LANSBURY","","8","13.2","12.6","11.8","1","1","2:42.37","59.34","","29.40"
"05/Jan/2019","Albion Park","10","11","ASTRAL RULER","NZ","9","16.4","19","19","0","0","2:42.60","59.11","","29.11"
"05/Jan/2019","Albion Park","10","8","WHATABOYZ","NZ","10","20.8","31.2","22","1","1","2:42.92","58.53","","29.21"
"05/Jan/2019","Albion Park","10","3","JETER","","11","24","7.8","8","1","2","2:43.16","60.50","","30.47"
"05/Jan/2019","Albion Park","10","7","MONORAIL","NZ","12","28.6","22.6","18.8","1","2","2:43.49","59.74","","30.02"
"05/Jan/2019","Albion Park","10","5","LAVROS TEXAS","NZ","13","160.8","100","120","0","0","2:53.18","63.81","","32.29"
