"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"17/Mar/2018","Albion Park","1","1","IMA GRUMPY POSSUM","NZ","1","0","4.4","4.2","0","0","1:57.60","57.38","","29.19"
"17/Mar/2018","Albion Park","1","3","REDS JET STAR","","2",".8","13.2","13.2","0","0","1:57.66","56.81","","28.59"
"17/Mar/2018","Albion Park","1","8","GERONIMO BEAU","","3","1.8","8.6","8.4","0","0","1:57.73","57.21","","29.01"
"17/Mar/2018","Albion Park","1","10","DON BOSTON","","4","3","5","3.8","1","1","1:57.82","57.56","","29.44"
"17/Mar/2018","Albion Park","1","5","ANOTHER BROADWAY","","5","3","0","0","0","0","1:57.82","57.92","","29.72"
"17/Mar/2018","Albion Park","1","2","DRIVE THE DREAM","NZ","6","4.6","14.4","13.2","1","1","1:57.94","56.99","","28.87"
"17/Mar/2018","Albion Park","1","9","ARROKEEFE","","7","6.9","19.2","15.4","1","2","1:58.11","56.81","","28.87"
"17/Mar/2018","Albion Park","1","12","WESTERN BLAZE","","8","7.2","23.6","22.8","0","0","1:58.13","56.52","","28.35"
"17/Mar/2018","Albion Park","1","6","FIRE AND ICE","","9","8.5","23.8","19","1","1","1:58.23","56.60","","28.73"
"17/Mar/2018","Albion Park","1","7","SPARKLING CULLECT","NZ","10","9.8","27.4","17.2","2","3","1:58.32","56.43","","28.95"
"17/Mar/2018","Albion Park","1","11","LOMBO RANMILES","","11","11.2","19","18.2","0","0","1:58.43","57.14","","28.98"
"17/Mar/2018","Albion Park","1","4","SAMMYS A KRIDEN","","12","12.4","9.8","8.6","1","1","1:58.51","57.89","","29.78"
"17/Mar/2018","Albion Park","2","7","INA GREAT PLACE","NZ","1","0",".6","0","1","1","2:34.60","56.36","","28.50"
"17/Mar/2018","Albion Park","2","5","CALCAVADO","","2","3","4.8","4.4","1","1","2:34.81","56.27","","28.40"
"17/Mar/2018","Albion Park","2","4","FLOYD MAYWEATHER","NZ","2","3","9","8.8","1","1","2:34.81","55.98","","28.09"
"17/Mar/2018","Albion Park","2","1","MOHEGAN SUN","","4","5.5","4.4","4.6","0","0","2:34.99","56.48","","28.56"
"17/Mar/2018","Albion Park","2","8","RAESAWINNER","NZ","5","7.4","8.8","9.4","0","0","2:35.13","56.30","","28.36"
"17/Mar/2018","Albion Park","2","6","CHEAP TINT","","6","9.2","0","0","0","0","2:35.26","57.05","","29.16"
"17/Mar/2018","Albion Park","2","9","LONG ROAD TO FAME","","7","10.9","18.4","19.6","1","1","2:35.38","55.87","","27.88"
"17/Mar/2018","Albion Park","2","2","PLATINUM ART","","8","13","13.6","14.8","1","1","2:35.53","56.36","","28.37"
"17/Mar/2018","Albion Park","2","10","RORY MACH","NZ","9","13.7","13.4","14.2","0","0","2:35.58","56.42","","28.46"
"17/Mar/2018","Albion Park","2","3","BIO MARINUS","NZ","10","14.6","18.8","20.6","2","2","2:35.64","56.10","","28.07"
"17/Mar/2018","Albion Park","2","11","STIRLING WILLIAM","","11","18","13","8.4","2","2","2:35.88","56.75","","29.18"
"17/Mar/2018","Albion Park","2","12","EPIRUS BOY","","12","24.3","18.2","19.6","0","0","2:36.33","56.83","","28.83"
"17/Mar/2018","Albion Park","3","8","BETTABE PERFECT","NZ","1","0","4.2","4.6","0","0","2:36.10","56.00","","27.38"
"17/Mar/2018","Albion Park","3","1","OUTLAW FELLA","","2",".2","0","0","0","0","2:36.11","56.31","","27.71"
"17/Mar/2018","Albion Park","3","3","CONSTANTLYSIDEWAYS","","3","4.8","6","3.4","1","2","2:36.43","56.22","","27.80"
"17/Mar/2018","Albion Park","3","9","WRITTEN IN RED","","4","5.3","8.6","9.2","0","0","2:36.47","56.07","","27.43"
"17/Mar/2018","Albion Park","3","4","THE SPACE INVADER","","5","7.6","19.2","14.8","1","1","2:36.63","55.48","","27.20"
"17/Mar/2018","Albion Park","3","6","POLISHED ROCKS","","6","9.4","16.4","14.8","2","2","2:36.75","55.81","","27.33"
"17/Mar/2018","Albion Park","3","2","BELLS BEACH HOUSE","","7","9.7","10.6","6.4","1","1","2:36.77","56.24","","27.93"
"17/Mar/2018","Albion Park","3","10","JOYS A BABE","","8","9.9","14.8","10.6","1","1","2:36.79","55.96","","27.65"
"17/Mar/2018","Albion Park","3","5","MAFUTA VAUTIN","","9","10.8","1.6","1.2","1","1","2:36.85","56.95","","28.36"
"17/Mar/2018","Albion Park","3","7","LANCELOT BROMAC","NZ","10","14.8","11.8","10.4","2","2","2:37.12","56.51","","28.00"
"17/Mar/2018","Albion Park","4","3","KARLOO MAC","","1","0","5.4","2.2","1","1","2:35.40","57.21","","28.94"
"17/Mar/2018","Albion Park","4","5","JACKS AT THE BEACH","","2","3.5",".2","0","1","0","2:35.65","57.84","","29.35"
"17/Mar/2018","Albion Park","4","4","OUR BUSCEMI","NZ","3","4.1","12.4","7.4","2","2","2:35.70","57.00","","28.86"
"17/Mar/2018","Albion Park","4","11","PARISIAN ROCKSTAR","","4","4.8","14","18.2","0","0","2:35.75","56.94","","28.13"
"17/Mar/2018","Albion Park","4","12","RIVERLEIGH ROCKET","","5","5.4","16.6","11.8","2","2","2:35.79","56.79","","28.63"
"17/Mar/2018","Albion Park","4","10","BLISSFULINFIDELITY","","6","10.8","9.6","8.6","1","1","2:36.19","57.69","","29.26"
"17/Mar/2018","Albion Park","4","1","KYMS BOY","NZ","7","11.4","4.6","9.2","0","0","2:36.23","58.09","","29.26"
"17/Mar/2018","Albion Park","4","2","ROCKNROLL MUSIC","","8","14.4","0","4.8","0","0","2:36.45","58.64","","29.80"
"17/Mar/2018","Albion Park","4","7","VANDE VELDE","","9","15.2","24.2","16","1","1","2:36.51","56.95","","29.04"
"17/Mar/2018","Albion Park","4","6","GLOVEMAN GILLY","","10","16.1","21.6","18.8","2","2","2:36.57","57.20","","28.90"
"17/Mar/2018","Albion Park","4","8","CELTIC CRUZA","","11","16.5","8.8","13.8","0","0","2:36.60","58.15","","29.30"
"17/Mar/2018","Albion Park","5","5","MODERN ERA","","1","0","0","0","0","0","1:57.10","56.70","","27.70"
"17/Mar/2018","Albion Park","5","2","YANKEE STRUTTER","","2","1.4","4.6","4.4","0","0","1:57.20","56.47","","27.49"
"17/Mar/2018","Albion Park","5","3","WEEDONS EXPRESS","NZ","3","10.3","11.8","9","1","0","1:57.81","56.59","","27.79"
"17/Mar/2018","Albion Park","5","11","ELLIOTT BROMAC","","4","23.9","18.6","7.2","2","2","1:58.76","57.08","","28.86"
"17/Mar/2018","Albion Park","5","9","RUATO BAY","NZ","5","26.4","16","14.4","1","1","1:58.93","57.44","","28.53"
"17/Mar/2018","Albion Park","5","8","CROWNING GLORY","","6","26.7","13.4","23.6","0","0","1:58.95","57.64","","27.91"
"17/Mar/2018","Albion Park","5","10","LORNE BEACH","","7","27.4","20.4","19.6","1","1","1:59.00","57.20","","28.24"
"17/Mar/2018","Albion Park","5","4","JANGO FETT","NZ","8","30.4","7","6.2","1","1","1:59.21","58.36","","29.38"
"17/Mar/2018","Albion Park","5","12","ALWAYS BAD","","9","31.6","24","13.4","2","2","1:59.29","57.24","","28.96"
"17/Mar/2018","Albion Park","5","7","LEVI JADE","NZ","10","32.8","18","25.6","0","1","1:59.37","57.75","","28.20"
"17/Mar/2018","Albion Park","5","6","ZALTA","NZ","11","35.6","29.2","18.4","2","2","1:59.57","57.15","","28.89"
"17/Mar/2018","Albion Park","5","1","MAJOR STRIKE","NZ","12","86.9","8.8","18.6","0","0","2:03.12","62.24","","32.43"
"17/Mar/2018","Albion Park","6","1","GEORGIA GRACE","","1","0","0","0","0","0","1:59.90","55.80","","27.50"
"17/Mar/2018","Albion Park","6","3","CASINO TOMMY","","2","3.7",".8","1.4","1","1","2:00.15","56.00","","27.66"
"17/Mar/2018","Albion Park","6","4","SPEEDIE MCARDLE","","3","5.8","15.2","9.2","2","2","2:00.30","55.14","","27.27"
"17/Mar/2018","Albion Park","6","8","A GOOD CHANCE","","4","6.1","4.8","4.8","0","0","2:00.32","55.89","","27.59"
"17/Mar/2018","Albion Park","6","2","GOTTA GLOW","NZ","5","8.5","5.2","7.2","1","1","2:00.48","56.03","","27.59"
"17/Mar/2018","Albion Park","6","6","KOTARE YORK","NZ","6","9.1","19.4","13.6","1","2","2:00.53","55.08","","27.19"
"17/Mar/2018","Albion Park","6","11","ANYCHANCE","","7","9.6","13.6","16.6","1","1","2:00.56","55.52","","27.02"
"17/Mar/2018","Albion Park","6","9","VADER","","8","10.2","9","10","0","0","2:00.60","55.88","","27.51"
"17/Mar/2018","Albion Park","6","10","MASTER MONTANA","","9","10.4","9.4","12","1","1","2:00.61","55.87","","27.39"
"17/Mar/2018","Albion Park","6","7","COLD IDEAL","","10","11.1","9.2","4.4","2","2","2:00.66","55.93","","27.96"
"17/Mar/2018","Albion Park","6","5","LEXUS ON THE BEACH","","11","14","17.6","20.2","0","0","2:00.86","55.55","","27.07"
"17/Mar/2018","Albion Park","6","12","SUPALINER","","12","14.1","13.2","14.6","0","0","2:00.87","55.86","","27.47"
"17/Mar/2018","Albion Park","7","1","THE PACMAN","NZ","1","0","4.2","4.2","0","0","1:58.10","56.90","","28.20"
"17/Mar/2018","Albion Park","7","4","MONTANA FALCON","NZ","2",".2","0","0","0","0","1:58.11","57.21","","28.51"
"17/Mar/2018","Albion Park","7","8","BROADWAY PLAYBOY","","3","1.8","13.4","11.4","2","2","1:58.23","56.37","","27.82"
"17/Mar/2018","Albion Park","7","3","MAX RICHTER","NZ","4","2.1","2.2","2.8","2","2","1:58.25","57.19","","28.45"
"17/Mar/2018","Albion Park","7","9","OVERLAP","NZ","5","2.3","9","7.2","2","2","1:58.26","56.72","","28.15"
"17/Mar/2018","Albion Park","7","7","EXCEPTIONAL MACH","NZ","6","4.6","17.6","8.6","1","0","1:58.43","56.27","","28.22"
"17/Mar/2018","Albion Park","7","6","BULL MARKET","","7","6.5","22","20.6","1","0","1:58.56","56.09","","27.50"
"17/Mar/2018","Albion Park","7","2","DEANO ROBYN","NZ","8","9.5","6.2","8.6","1","1","1:58.78","57.44","","28.56"
"17/Mar/2018","Albion Park","7","5","THREO","","9","17.6","1","3.6","1","1","1:59.35","58.39","","29.50"
"17/Mar/2018","Albion Park","8","3","MAJESTIC MAJOR","NZ","1","0","6.2","7.4","1","1","2:34.60","55.57","","27.29"
"17/Mar/2018","Albion Park","8","6","MAKO BANNER","NZ","2","2.4","1.4","2.8","1","1","2:34.77","56.07","","27.77"
"17/Mar/2018","Albion Park","8","5","VILLAGE WITCH","","3","2.9","10.8","12","1","1","2:34.80","55.45","","27.17"
"17/Mar/2018","Albion Park","8","1","OUR HI JINX","NZ","4","3.4","4.8","5","0","0","2:34.84","55.90","","27.69"
"17/Mar/2018","Albion Park","8","2","BEAVER","","5","4.5","0","0","0","0","2:34.91","56.32","","28.11"
"17/Mar/2018","Albion Park","8","7","FRANKIE ROCKS","","6","4.9","15.8","17","1","1","2:34.94","55.24","","26.96"
"17/Mar/2018","Albion Park","8","4","FEEL THE COURAGE","","7","7.1","9.2","10","0","0","2:35.09","55.85","","27.60"
"17/Mar/2018","Albion Park","8","8","SMOOTH SHOWGIRL","","8","17.6","21","21.6","1","1","2:35.82","55.76","","27.52"
"17/Mar/2018","Albion Park","9","5","SWEET AS","NZ","1","0","0","0","0","0","1:57.50","57.40","","28.90"
"17/Mar/2018","Albion Park","9","4","INVITE ONLY","","2","3.7","4.8","5.2","0","0","1:57.77","57.32","","28.79"
"17/Mar/2018","Albion Park","9","3","ROCKONBYE","","3","6.9","9.2","10","0","0","1:58.00","57.23","","28.68"
"17/Mar/2018","Albion Park","9","1","STELLAGREY","","4","10","14","14.8","0","0","1:58.22","57.11","","28.55"
"17/Mar/2018","Albion Park","9","11","ROCKNROLL AMBER","","5","12.3","4.6","3.4","1","1","1:58.39","57.95","","29.54"
"17/Mar/2018","Albion Park","9","7","CONFEDERATE GIRL","","6","17.3","24.2","25.4","0","0","1:58.75","56.90","","28.31"
"17/Mar/2018","Albion Park","9","10","ANNAS BEST","","7","17.6","19.4","20","0","0","1:58.77","57.27","","28.73"
"17/Mar/2018","Albion Park","9","12","OUR DIAMOND EDITON","","8","24.4","24.6","30.4","1","2","1:59.26","57.39","","28.47"
"17/Mar/2018","Albion Park","9","2","CALL ME YOURS","NZ","9","26.7","9.4","15.2","1","1","1:59.43","58.64","","29.73"
"17/Mar/2018","Albion Park","9","8","HEAVENS HINT","","10","29.3","15","19.6","1","1","1:59.62","58.43","","29.60"
"17/Mar/2018","Albion Park","9","9","KALINDA","","11","48.3","20.4","27.4","1","1","2:00.99","59.40","","30.41"
"17/Mar/2018","Albion Park","9","6","GET IN THE GROOVE","","12","137.2","90","85","0","0","2:07.41","60.79","","32.67"
"17/Mar/2018","Albion Park","10","2","QUIETLY SPOKEN","","1","0","0","0","0","0","3:22.40","58.00","","29.10"
"17/Mar/2018","Albion Park","10","6","SPRINGBANK EDEN","NZ","2","3.5","2.8","3.2","1","1","3:22.65","58.05","","29.12"
"17/Mar/2018","Albion Park","10","3","LIAVA","","3","4","4.6","4.8","0","0","3:22.69","57.96","","29.04"
"17/Mar/2018","Albion Park","10","8","GIACOMO","","4","6.8","11.8","12.6","1","1","3:22.89","57.64","","28.68"
"17/Mar/2018","Albion Park","10","9","OUR OVERANOVA","NZ","5","6.8","19.4","22.4","0","0","3:22.89","57.09","","27.97"
"17/Mar/2018","Albion Park","10","7","FOURSHARESMOREBEERS","NZ","6","9.8","7.4","7.8","1","1","3:23.11","58.17","","29.25"
"17/Mar/2018","Albion Park","10","5","CHEVALS RACER","","7","17","14.4","17.8","0","1","3:23.64","58.19","","29.04"
"17/Mar/2018","Albion Park","10","1","STEVES STAR","NZ","8","24.7","9.8","12.4","0","0","3:24.20","59.08","","29.99"
"17/Mar/2018","Albion Park","10","4","LAVROS SEGIL","NZ","9","53.6","16.6","29.6","1","0","3:26.30","60.68","","30.85"
