"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"19/Mar/2019","Albion Park","1","8","JEDDY R YA READY","NZ","1","0","16","0","1","1","2:41.70","57.43","","29.40"
"19/Mar/2019","Albion Park","1","1","GARLAND GREENE","","2",".8","5.2","6","0","1","2:41.76","58.28","","29.02"
"19/Mar/2019","Albion Park","1","4","MAJESTIC SIMON","NZ","3","5.3","13.8","9","0","2","2:42.09","57.98","","29.13"
"19/Mar/2019","Albion Park","1","10","GHENT","","4","17.8","9.4","13.2","0","0","2:43.01","59.22","","29.74"
"19/Mar/2019","Albion Park","1","6","MISTER OZ","","5","21.7","18.2","19.4","0","0","2:43.29","58.86","","29.57"
"19/Mar/2019","Albion Park","1","5","EL SWAVO","","6","22.4","20.6","14.6","1","2","2:43.35","58.73","","29.97"
"19/Mar/2019","Albion Park","1","3","DOWN UNDER RORS","","7","26.2","0","5.6","0","0","2:43.63","60.52","","30.91"
"19/Mar/2019","Albion Park","1","9","SODESKA","NZ","8","44.5","22.6","20.4","0","1","2:44.97","60.20","","31.17"
"19/Mar/2019","Albion Park","1","2","IMA CALVERT ROSE","","9","51.8","11.8","12.8","1","1","2:45.51","61.53","","32.27"
"19/Mar/2019","Albion Park","1","7","STEVES STAR","NZ","10","71.7","45","55","0","0","2:46.97","60.56","","30.63"
"19/Mar/2019","Albion Park","2","4","JIGGLE AND JIVE","","1","0","8.4","7.4","1","2","2:01.60","58.38","","28.56"
"19/Mar/2019","Albion Park","2","6","A RAINBOW DELIGHT","","2","1.1","18","16.2","1","2","2:01.68","57.75","","28.00"
"19/Mar/2019","Albion Park","2","1","LOVELAINE","","3","1.7","4.2","4.2","0","0","2:01.72","58.82","","28.92"
"19/Mar/2019","Albion Park","2","2","FAIREACHDAINN","","4","3.9","13.6","12","1","2","2:01.88","58.28","","28.51"
"19/Mar/2019","Albion Park","2","7","SHADYS DELIGHT","","5","7.7","22.8","20.6","1","2","2:02.16","57.89","","28.16"
"19/Mar/2019","Albion Park","2","8","IMA BEACH BABE","","6","7.9","8.4","8.6","0","0","2:02.17","58.96","","29.05"
"19/Mar/2019","Albion Park","2","3","TARGARYEN HANOVER","","7","8","0","0","0","0","2:02.18","59.59","","29.68"
"19/Mar/2019","Albion Park","2","10","VOODOO FELLA","","8","9.5","13.2","12.6","0","1","2:02.29","58.73","","28.87"
"19/Mar/2019","Albion Park","2","9","BLACKSADANCE","","9","12","30.2","23.8","0","0","2:02.47","57.66","","28.24"
"19/Mar/2019","Albion Park","2","5","MY ULTIMATE TINTIN","","10","14.8","4.2","3.6","1","1","2:02.68","59.78","","29.91"
"19/Mar/2019","Albion Park","3","2","HELLBOUND","","1","0","0","0","0","0","2:39.70","57.60","","28.70"
"19/Mar/2019","Albion Park","3","1","MELPARK MAGIC","","2","2.1","4.6","5","0","0","2:39.85","57.42","","28.49"
"19/Mar/2019","Albion Park","3","9","MATATOKI","NZ","3","3.8","7.6","7.8","1","1","2:39.97","57.33","","28.41"
"19/Mar/2019","Albion Park","3","5","REDRIVERDEBBA","","4","4.9","2.8","3.2","1","1","2:40.05","57.75","","28.82"
"19/Mar/2019","Albion Park","3","8","JETER","","5","5.3","9.4","9.6","0","0","2:40.08","57.30","","28.39"
"19/Mar/2019","Albion Park","3","3","SCORCHED","","6","7.2","12.2","12.2","1","2","2:40.22","57.24","","28.34"
"19/Mar/2019","Albion Park","3","6","JUSTABITLIKEMUM","","7","9.9","17.2","16","1","1","2:40.41","57.07","","28.26"
"19/Mar/2019","Albion Park","3","7","ASTRAL RULER","NZ","8","11.1","21.6","14.4","1","0","2:40.50","56.84","","28.46"
"19/Mar/2019","Albion Park","4","3","PACIFIC DRUMS","","1","0","0","0","0","0","2:32.60","55.30","","27.20"
"19/Mar/2019","Albion Park","4","1","THE BOYS GNP","NZ","2","1.7","4.4","4.4","0","0","2:32.72","55.11","","27.02"
"19/Mar/2019","Albion Park","4","7","SPRING CAMPAIGN","NZ","3","6.7","17.6","11.2","1","2","2:33.06","54.55","","26.89"
"19/Mar/2019","Albion Park","4","8","OLIVER WINKLE","","4","7.2","8.6","9.2","0","0","2:33.09","55.20","","27.06"
"19/Mar/2019","Albion Park","4","4","FAME ASSURED","","5","9.7","4.4","4.6","1","1","2:33.26","55.67","","27.55"
"19/Mar/2019","Albion Park","4","6","IM FREE FALLING","NZ","6","12","21.8","15.8","1","2","2:33.42","54.62","","26.94"
"19/Mar/2019","Albion Park","4","5","NOVENA ROSE","NZ","7","12.7","8.4","9","1","1","2:33.46","55.60","","27.45"
"19/Mar/2019","Albion Park","4","2","MATT BELFORD","NZ","8","142.1","13.2","36","1","0","2:42.26","64.21","","34.41"
"19/Mar/2019","Albion Park","5","3","PLATINUM ROULETTE","NZ","1","0","0","0","0","0","2:34.40","56.60","","28.00"
"19/Mar/2019","Albion Park","5","2","TOP TRIO","","2","1.7","4.6","4.4","0","0","2:34.52","56.39","","27.81"
"19/Mar/2019","Albion Park","5","6","SOMEMONDOSOMEWHERE","","3","8.3","8.2","8","1","2","2:34.98","56.61","","28.02"
"19/Mar/2019","Albion Park","5","7","IDEAL WARRIOR","","4","11.2","22.2","18","1","2","2:35.18","55.82","","27.52"
"19/Mar/2019","Albion Park","5","4","ANOTHER BROADWAY","","5","12.3","3.8","3.4","1","1","2:35.26","57.20","","28.62"
"19/Mar/2019","Albion Park","5","8","WILLS","","6","14.2","12.8","10","1","1","2:35.39","56.70","","28.29"
"19/Mar/2019","Albion Park","5","5","LOTS MORE ART","NZ","7","15.6","17.8","13","1","2","2:35.49","56.44","","28.18"
"19/Mar/2019","Albion Park","5","9","DARBY BRIGHTS","","8","18.2","15.4","18","0","1","2:35.67","56.80","","28.01"
"19/Mar/2019","Albion Park","5","1","LOMBO RANMILES","","9","44.1","11","16.4","0","0","2:37.49","58.94","","29.94"
"19/Mar/2019","Albion Park","6","8","THE SHADY ONE","","1","0","8","7.8","1","1","1:56.90","54.85","","27.26"
"19/Mar/2019","Albion Park","6","7","SIR JULIAN","","2",".2","9.2","10","0","0","1:56.91","54.78","","27.12"
"19/Mar/2019","Albion Park","6","3","COREY WILLIAM","","3",".4","0","0","0","0","1:56.93","55.43","","27.83"
"19/Mar/2019","Albion Park","6","2","COLD IDEAL","","4",".5","3.2","3","1","1","1:56.93","55.21","","27.63"
"19/Mar/2019","Albion Park","6","1","SWEET AS","NZ","5","7.1","4.2","5.2","0","0","1:57.39","55.60","","27.93"
"19/Mar/2019","Albion Park","6","5","CRACKA STRIDE","NZ","6","13.1","12.8","6.8","1","2","1:57.81","55.42","","28.24"
"19/Mar/2019","Albion Park","7","5","SMART AS CAMM BE","","1","0","0","0","0","0","2:00.70","56.30","","27.90"
"19/Mar/2019","Albion Park","7","8","TUAPEKA LIGHT","NZ","2","4.8","10","5.4","0","0","2:01.03","55.93","","27.86"
"19/Mar/2019","Albion Park","7","3","GODDESS JUJON","","3","6.8","7.2","11.2","1","1","2:01.17","56.27","","27.59"
"19/Mar/2019","Albion Park","7","6","BOULDER CITY","","4","10.3","2.4","6.6","1","1","2:01.42","56.86","","28.16"
"19/Mar/2019","Albion Park","7","9","IM NO OUTLAW","NZ","5","15","20.2",".6","2","1","2:01.75","55.93","","28.90"
"19/Mar/2019","Albion Park","7","7","THE RAGNBONE MAN","","6","17.5","15.2","18.8","2","0","2:01.92","56.46","","27.81"
"19/Mar/2019","Albion Park","7","2","KID CALVERT","","7","63.6","17.4","32","1","0","2:05.14","59.55","","30.10"
"19/Mar/2019","Albion Park","7","1","DATTITUDE","","8","68.9","11.4","50","1","0","2:05.51","60.35","","29.22"
"19/Mar/2019","Albion Park","8","2","IM NORMA JEAN","","1","0","0","0","0","0","1:56.40","56.90","","29.30"
"19/Mar/2019","Albion Park","8","8","PINUP BOY","","2","2.4","9.6","10.6","0","0","1:56.58","56.39","","28.70"
"19/Mar/2019","Albion Park","8","1","OASIS DREAM","NZ","3","6.1","4.8","6","0","0","1:56.85","56.99","","29.31"
"19/Mar/2019","Albion Park","8","11","ELMAUR JOY","","4","8.7","15.8","15.8","0","0","1:57.04","56.40","","28.78"
"19/Mar/2019","Albion Park","8","10","SOMWHEREOVARAINBOW","","5","10.4","23.6","25","1","2","1:57.16","55.96","","28.23"
"19/Mar/2019","Albion Park","8","6","ONLY IN ROME","NZ","6","12","18","20.6","1","3","1:57.28","56.47","","28.67"
"19/Mar/2019","Albion Park","8","12","THATS HOW WEROLL","","7","12.2","28.6","29.6","1","1","1:57.29","55.73","","28.03"
"19/Mar/2019","Albion Park","8","9","LIFES BLACK","","8","13.1","9.2","12.8","1","1","1:57.36","57.18","","29.32"
"19/Mar/2019","Albion Park","8","5","PARAVANI","NZ","9","14.7","4.8","8.2","1","1","1:57.48","57.60","","29.78"
"19/Mar/2019","Albion Park","8","4","REGAL NIGHTSHADE","NZ","10","17.8","28.6","25.4","0","0","1:57.70","56.13","","28.74"
"19/Mar/2019","Albion Park","8","7","LANCELOT BROMAC","NZ","11","17.9","20.2","20.4","0","1","1:57.71","56.74","","29.12"
"19/Mar/2019","Albion Park","8","3","MY SECRET TORQUE","","12","20.5","13.4","17","1","2","1:57.90","57.40","","29.56"
