"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"19/Aug/2019","Albion Park","1","2","COBBLER LANE","","1","0","0","0","0","0","2:35.60","56.70","","28.80"
"19/Aug/2019","Albion Park","1","5","MONTANA CHIEF","","2","4.7","10.2","10.4","0","2","2:35.94","56.31","","28.39"
"19/Aug/2019","Albion Park","1","1","JACKS GAMBIT","","3","5.2","5","5.2","0","0","2:35.97","56.71","","28.80"
"19/Aug/2019","Albion Park","1","6","OUR UNCLE ALAN","","4","6.3","7.2","4","1","2","2:36.05","56.64","","28.97"
"19/Aug/2019","Albion Park","1","3","WEE JIMMY","NZ","5","8.7","2.8","4","1","1","2:36.23","57.12","","29.14"
"19/Aug/2019","Albion Park","2","1","MO JARNEY","","1","0","4.4","4.6","0","0","2:00.60","58.77","","29.66"
"19/Aug/2019","Albion Park","2","4","GUTS","","2","6.2","1.8","1.4","1","1","2:01.06","59.43","","30.36"
"19/Aug/2019","Albion Park","2","3","LIVE IN STYLE","","3","6.7","9.8","9","2","2","2:01.10","58.87","","29.83"
"19/Aug/2019","Albion Park","2","7","MIRACLE SMILE","","4","7.3","13.8","13.2","2","2","2:01.15","58.62","","29.56"
"19/Aug/2019","Albion Park","2","8","IM TOOT","","5","8.3","8.6","8.8","0","0","2:01.22","59.08","","29.96"
"19/Aug/2019","Albion Park","2","5","IMA ROCKNROLL DIVA","","6","10.1","0","0","0","0","2:01.36","59.85","","30.76"
"19/Aug/2019","Albion Park","2","2","UNDERTHEKILT","","7","11.1","6.4","5.6","1","1","2:01.43","59.45","","30.41"
"19/Aug/2019","Albion Park","2","6","LUCKY LYLA","","8","13.9","4.8","4.6","2","2","2:01.64","59.77","","30.70"
"19/Aug/2019","Albion Park","3","7","CROWNING GLORY","","1","0","0","0","0","0","1:58.30","57.10","","28.70"
"19/Aug/2019","Albion Park","3","5","JAX NAVARO","","2","7.4","8","9.8","1","1","1:58.83","57.06","","28.53"
"19/Aug/2019","Albion Park","3","4","KARLOO MAC","","3","7.8","2.8","5","1","1","1:58.86","57.46","","28.90"
"19/Aug/2019","Albion Park","3","1","WILLBE DOC","","4","9.7","4.6","7.2","0","0","1:59.00","57.46","","28.88"
"19/Aug/2019","Albion Park","3","2","THE GUN ROCKSTAR","","5","13.3","8.8","12","0","0","1:59.25","57.42","","28.79"
"19/Aug/2019","Albion Park","3","6","ALWAYS AT NIGHT","","6","13.4","12.2","14.2","1","1","1:59.26","57.19","","28.64"
"19/Aug/2019","Albion Park","3","3","YANKEE STRUTTER","","7","14","13.4","16.4","0","0","1:59.30","57.14","","28.53"
"19/Aug/2019","Albion Park","4","8","THE DOORMAN","NZ","1","0","0","0","0","0","2:00.10","56.90","","27.50"
"19/Aug/2019","Albion Park","4","4","OUR ULTIMATE HANNA","","2","9.5","4.2","4.2","0","0","2:00.75","57.28","","27.86"
"19/Aug/2019","Albion Park","4","1","ART EGO","","3","17.9","8.4","10","0","0","2:01.33","57.58","","28.04"
"19/Aug/2019","Albion Park","4","5","THANKHEAVNFORGIRLS","","4","31","6.6","7","1","1","2:02.23","58.64","","29.15"
"19/Aug/2019","Albion Park","4","7","CLASSYTOFF","","5","52.2","11.2","14.6","1","1","2:03.69","59.82","","30.09"
"19/Aug/2019","Albion Park","4","6","WHATA STRIDE","","6","60.2","16.4","21","1","1","2:04.24","60.02","","30.20"
"19/Aug/2019","Albion Park","4","3","TORQUE TO THE MAX","","7","68.5","17.2","23.2","0","2","2:04.81","60.55","","30.61"
"19/Aug/2019","Albion Park","4","2","RUM AND SCHOTZ","","8","104.4","12.8","21.4","0","0","2:07.28","63.42","","33.21"
"19/Aug/2019","Albion Park","5","8","STUDLEIGH WILL","","1","0","1.8","0","1","0","2:01.10","58.87","","29.00"
"19/Aug/2019","Albion Park","5","2","TELL THE FUTURE","","2","2.2","13.4","8.2","1","2","2:01.26","58.17","","28.57"
"19/Aug/2019","Albion Park","5","9","RAGING INFERNO","","3","2.3","18.2","10.2","2","3","2:01.27","57.83","","28.43"
"19/Aug/2019","Albion Park","5","12","HALF MOON BEACH","","4","7.3","23.8","13","2","2","2:01.63","57.78","","28.59"
"19/Aug/2019","Albion Park","5","1","NON PASSARE","","5","8.1","4.6","9.4","0","1","2:01.69","59.26","","28.91"
"19/Aug/2019","Albion Park","5","10","ROWDYS ACE","","6","10.7","8.8","13","0","0","2:01.88","59.14","","28.83"
"19/Aug/2019","Albion Park","5","3","FLASHING GOOD TIME","NZ","7","14.8","8.2","4.4","1","1","2:02.17","59.49","","29.75"
"19/Aug/2019","Albion Park","5","7","EULO FLYER","","8","40.9","0","7.6","0","0","2:04.07","62.02","","31.41"
"19/Aug/2019","Albion Park","5","5","A ROCKNROLL LEGACY","","9","51.4","29.6","23.2","1","2","2:04.83","60.61","","31.04"
"19/Aug/2019","Albion Park","5","6","TORQUE SO GOOD","","10","56.9","17.6","19.8","0","0","2:05.23","61.90","","31.69"
"19/Aug/2019","Albion Park","5","11","INDYS APPROVAL","","11","58.6","5.2","18.4","2","2","2:05.35","62.94","","31.91"
"19/Aug/2019","Albion Park","5","4","AUNTY BESSY","","12","126.2","75","75","0","0","2:10.25","62.78","","32.71"
"19/Aug/2019","Albion Park","6","3","TRENT FROM PUNCHY","NZ","1","0","28.2","13","1","2","2:00.00","58.17","","29.32"
"19/Aug/2019","Albion Park","6","5","NIFTY STUDLEIGH","","2","5.7","4.6","4","0","0","2:00.43","60.38","","30.43"
"19/Aug/2019","Albion Park","6","6","KISS CAM","","3","6.7","7.2","3.6","1","2","2:00.51","60.26","","30.53"
"19/Aug/2019","Albion Park","6","9","BONNIE JUJON","","4","8","16.8","8.8","1","2","2:00.61","59.64","","30.24"
"19/Aug/2019","Albion Park","6","8","IFOUNDTHEBEACH","","5","18.6","17.8","13.4","0","0","2:01.41","60.36","","30.69"
"19/Aug/2019","Albion Park","6","2","DONT CALL ME","NZ","6","19.2","0","0","0","0","2:01.45","61.75","","31.75"
"19/Aug/2019","Albion Park","6","1","ARES","NZ","7","20.3","11.8","8.2","0","1","2:01.54","60.94","","31.22"
"19/Aug/2019","Albion Park","6","7","FLYING WINGARD","","8","23.7","3","3.4","1","1","2:01.80","61.86","","31.84"
"19/Aug/2019","Albion Park","6","4","IMPETUOSO","","9","25.6","24.8","19.4","0","0","2:01.94","60.36","","30.77"
"19/Aug/2019","Albion Park","7","11","GETOUTNWALK","","1","0","19","8.2","1","2","2:00.10","57.21","","28.60"
"19/Aug/2019","Albion Park","7","2","JUST ROKIN","","2","1.4","6","4.2","1","1","2:00.20","58.26","","29.00"
"19/Aug/2019","Albion Park","7","6","ALWAYS IN COMMAND","","3","1.7","22.2","1.8","2","2","2:00.22","57.10","","29.19"
"19/Aug/2019","Albion Park","7","5","COOL SCOOTER","NZ","4","1.8","1.8","0","1","1","2:00.23","58.60","","29.33"
"19/Aug/2019","Albion Park","7","9","SUBTLE ADVICE","","5","2.8","10.4","8.8","1","1","2:00.30","58.04","","28.76"
"19/Aug/2019","Albion Park","7","10","RUATO BAY","NZ","6","4.2","8.6","9.8","0","0","2:00.41","58.28","","28.79"
"19/Aug/2019","Albion Park","7","3","BARA JAYLA","","7","11.2","14.6","12.8","1","2","2:00.92","58.35","","29.08"
"19/Aug/2019","Albion Park","7","1","STEVIE DEE","","8","17.7","0","1","0","0","2:01.39","59.90","","30.42"
"19/Aug/2019","Albion Park","7","8","DONNY JONES","NZ","9","21.7","4.4","5.6","0","0","2:01.68","59.87","","30.38"
"19/Aug/2019","Albion Park","7","4","HOT DOGMA","","10","23.9","21.2","17.4","0","0","2:01.84","58.80","","29.67"
"19/Aug/2019","Albion Park","7","7","FARRAHFOWLER","","11","51.8","27","19.8","1","1","2:03.88","60.42","","31.54"
"19/Aug/2019","Albion Park","8","2","LURAH","NZ","1","0","16.4","17.6","1","2","1:59.10","57.99","","28.39"
"19/Aug/2019","Albion Park","8","1","ELMAUR JOY","","2","3.2","0","0","0","0","1:59.34","59.44","","29.94"
"19/Aug/2019","Albion Park","8","10","NEWMERELLA SHARKIE","","3","4.8","21","21.8","1","2","1:59.46","58.00","","28.44"
"19/Aug/2019","Albion Park","8","3","ASHI JETSUN","NZ","4","14.7","12","13.6","1","2","2:00.19","59.40","","29.78"
"19/Aug/2019","Albion Park","8","4","TOPNOTCH MACH","NZ","5","16.5","7.6","9.2","1","2","2:00.33","59.86","","30.24"
"19/Aug/2019","Albion Park","8","9","KARINYA MULLY","","6","17.5","8.8","9.6","0","0","2:00.40","59.84","","30.29"
"19/Aug/2019","Albion Park","8","5","JACKS AT THE BEACH","","7","21.1","13.2","12.8","0","1","2:00.67","59.78","","30.32"
"19/Aug/2019","Albion Park","8","8","FIERY BLUE CHIP","NZ","8","23.2","4.2","5.6","0","0","2:00.82","60.61","","31.01"
"19/Aug/2019","Albion Park","8","7","THUNDER MAC","NZ","9","24","3","5.8","1","1","2:00.88","60.75","","31.05"
"19/Aug/2019","Albion Park","8","11","PLAYNSERIOUS","","10","24","20.6","18.2","0","0","2:00.88","59.45","","30.13"
