"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"06/Jun/2018","Redcliffe","1","1","TRENTLEIGH","","1","0","0","0","0","0","2:34.20","58.50","","28.30"
"06/Jun/2018","Redcliffe","1","10","THE FRAME","NZ","2","5.6","1.2",".6","1","1","2:34.60","58.82","","28.65"
"06/Jun/2018","Redcliffe","1","7","SONNY ORLANDO","NZ","3","6.8","4.8","5.2","0","0","2:34.68","58.65","","28.41"
"06/Jun/2018","Redcliffe","1","8","FALCON VISTA","","4","10.1","9","10.8","0","0","2:34.91","58.58","","28.25"
"06/Jun/2018","Redcliffe","1","2","NICKY MATTGREGOR","","5","11.3","5.8","5.4","1","1","2:35.00","58.90","","28.72"
"06/Jun/2018","Redcliffe","1","9","ITS ALL GO","","6","12.3","14.2","4.6","1","2","2:35.07","58.36","","28.84"
"06/Jun/2018","Redcliffe","1","5","DOWNAN OUT","","7","12.8","19.6","8.8","1","3","2:35.11","58.00","","28.58"
"06/Jun/2018","Redcliffe","1","3","PUNTERS DELIGHT","","8","14.8","10","10","1","1","2:35.25","58.85","","28.64"
"06/Jun/2018","Redcliffe","1","4","ONE TO TANGO","","9","18.9","13.6","15.8","0","1","2:35.54","58.89","","28.52"
"06/Jun/2018","Redcliffe","2","6","JANUARY","","1","0","17.6","10.8","1","1","2:11.70","57.60","","28.51"
"06/Jun/2018","Redcliffe","2","9","KATNISS","","2","3","12.8","5.8","2","2","2:11.92","58.18","","29.09"
"06/Jun/2018","Redcliffe","2","4","GLENFERRIE BABY","","3","3.3","4.2","1.2","1","1","2:11.94","58.83","","29.45"
"06/Jun/2018","Redcliffe","2","2","ANNAS BEST","","4","5","0","0","0","0","2:12.07","59.27","","29.67"
"06/Jun/2018","Redcliffe","2","5","BONNIE JUJON","","5","6.6","17.8","11.2","2","2","2:12.18","58.08","","28.96"
"06/Jun/2018","Redcliffe","2","8","LITTLE CHANGE","","6","8.8","10","10.6","0","0","2:12.34","58.81","","29.17"
"06/Jun/2018","Redcliffe","2","3","SWAFFHAM WATER","","7","11.3","9.4","6.2","1","1","2:12.53","59.04","","29.67"
"06/Jun/2018","Redcliffe","2","10","TOTAL DELIRIUM","","8","17","15","15","0","0","2:12.95","59.05","","29.45"
"06/Jun/2018","Redcliffe","2","7","SAND SAFARI","","9","41.6","5.2","6.2","0","0","2:14.75","61.58","","31.89"
"06/Jun/2018","Redcliffe","3","8","LETHAL PROMISE","","1","0","0","0","0","0","2:14.00","61.20","","30.70"
"06/Jun/2018","Redcliffe","3","7","FLASHING GOOD TIME","NZ","2",".8","8.8","8.8","0","0","2:14.06","60.59","","30.09"
"06/Jun/2018","Redcliffe","3","6","BIG BEAT","","3","5.4","20","16.8","1","2","2:14.41","60.08","","29.83"
"06/Jun/2018","Redcliffe","3","1","WHAT A FLIGHT","","4","6.6","4.6","4.6","0","0","2:14.51","61.35","","30.85"
"06/Jun/2018","Redcliffe","3","2","CAGNEY","NZ","5","11.3","14.2","13.4","0","0","2:14.87","60.98","","30.54"
"06/Jun/2018","Redcliffe","3","9","TASCOTT LADY","","6","17.6","14.6","16.4","1","1","2:15.35","61.43","","30.79"
"06/Jun/2018","Redcliffe","3","3","MODERN THOUGHT","","7","20.6","9.6","11.8","1","2","2:15.58","62.04","","31.38"
"06/Jun/2018","Redcliffe","3","4","TELL THE FUTURE","","8","31.5","4.6","11.6","1","1","2:16.42","63.26","","32.23"
"06/Jun/2018","Redcliffe","4","1","ALLNIGHT MLADY","","1","0","0","0","0","0","2:13.90","59.00","","29.10"
"06/Jun/2018","Redcliffe","4","3","LIVE IT LOUD","","2","1.5","2.4","1.8","1","1","2:14.01","58.93","","29.08"
"06/Jun/2018","Redcliffe","4","9","SHADOW HUNTER","","3","7.4","16.4","11.2","1","2","2:14.44","58.34","","28.82"
"06/Jun/2018","Redcliffe","4","5","MAJOR TRALEE","","4","11.2","11.6","13.8","1","1","2:14.71","58.97","","28.91"
"06/Jun/2018","Redcliffe","4","2","WRITEABOUTCHELSEA","","5","12.1","6.8","6.6","1","1","2:14.78","59.39","","29.50"
"06/Jun/2018","Redcliffe","4","8","LATIN BEATS","","6","14.4","10","12.8","0","0","2:14.95","59.32","","29.22"
"06/Jun/2018","Redcliffe","4","10","CONCENTRATION","","7","16","21.6","16.2","1","2","2:15.06","58.59","","29.09"
"06/Jun/2018","Redcliffe","4","6","DREAMTIME SARA","","8","21","26.4","23","1","1","2:15.43","58.60","","28.95"
"06/Jun/2018","Redcliffe","4","4","JAYCEE STYLE","","9","22.7","17.6","19","0","0","2:15.55","59.38","","29.37"
"06/Jun/2018","Redcliffe","4","7","SANTASTIC PRINCESS","","10","30.9","5.6","6.6","0","0","2:16.15","60.87","","30.87"
"06/Jun/2018","Redcliffe","5","8","DARBY BRIGHTS","","1","0","1.6","1.4","1","1","2:32.90","58.48","","29.30"
"06/Jun/2018","Redcliffe","5","5","TELLELLA","","2","2.6","6.6","6.6","1","1","2:33.09","58.31","","29.11"
"06/Jun/2018","Redcliffe","5","3","HERES MY NUMBER","","3","8.9","12","12.4","1","1","2:33.55","58.37","","29.14"
"06/Jun/2018","Redcliffe","5","9","CHUMP CHOP","","4","15.2","16.8","17.8","1","1","2:34.02","58.48","","29.21"
"06/Jun/2018","Redcliffe","5","6","ITS ALLABOUT ALICE","","5","16.1","14","16.2","0","0","2:34.08","58.75","","29.39"
"06/Jun/2018","Redcliffe","5","7","FEELINGFORAMIRACLE","","6","25.1","9","10.8","0","0","2:34.74","59.78","","30.45"
"06/Jun/2018","Redcliffe","5","1","FLIPPA PENNY","","7","37.1","4.4","5.6","0","0","2:35.63","61.00","","31.72"
"06/Jun/2018","Redcliffe","5","2","MOONLIGHT BUTCHER","","8","54.1","0","0","0","0","2:36.88","62.56","","33.38"
"06/Jun/2018","Redcliffe","6","3","SCOTT TOM","","1","0","0","0","0","0","2:11.90","59.60","","31.00"
"06/Jun/2018","Redcliffe","6","6","THE FORMULA ONE","NZ","2","4.1","3","3.4","1","1","2:12.22","59.68","","31.05"
"06/Jun/2018","Redcliffe","6","4","COAST WARNING","","3","8.1","4.8","5.4","0","0","2:12.53","59.85","","31.21"
"06/Jun/2018","Redcliffe","6","9","ARCHIECANO","","4","11.8","16.4","24.2","1","1","2:12.81","59.26","","30.04"
"06/Jun/2018","Redcliffe","6","8","ITS YOU NOT ME","","5","33.4","10","19","1","1","2:14.49","61.34","","32.12"
"06/Jun/2018","Redcliffe","6","10","CURRUMBINKID","","6","36","22.2","30.2","1","1","2:14.69","60.63","","31.45"
"06/Jun/2018","Redcliffe","6","5","MISTER CHOMP","","7","42","26.8","31.6","1","2","2:15.16","60.73","","31.81"
"06/Jun/2018","Redcliffe","6","7","MANOFLISA","","8","42","21.6","31.6","0","0","2:15.16","61.12","","31.81"
"06/Jun/2018","Redcliffe","6","1","OURKYMBEAU","","9","47.7","15.6","26.6","0","0","2:15.60","61.99","","32.64"
"06/Jun/2018","Redcliffe","6","2","OVERCOMMITTED","","10","48.3","9.6","21.2","0","0","2:15.64","62.48","","33.10"
"06/Jun/2018","Redcliffe","7","2","TAP IT IN","","1","0",".4",".4","1","1","2:14.40","59.77","","29.37"
"06/Jun/2018","Redcliffe","7","1","BEEF CITY BLAZE","","2","4.7","0","0","0","0","2:14.75","60.15","","29.75"
"06/Jun/2018","Redcliffe","7","6","GRIZZLY MONTANA","","3","6.3","11.8","2.2","2","2","2:14.86","59.39","","29.70"
"06/Jun/2018","Redcliffe","7","5","TAFFY BOY","","4","13.1","5","6.2","1","1","2:15.36","60.41","","29.91"
"06/Jun/2018","Redcliffe","7","9","MOLLIGUANNA","","5","20.2","9.2","10.2","0","0","2:15.88","60.62","","30.14"
"06/Jun/2018","Redcliffe","7","7","ALLYS FELLA","","6","23.2","4.8","5","0","0","2:16.11","61.18","","30.74"
"06/Jun/2018","Redcliffe","7","4","GONE BUST","","7","26.2","13.8","15.4","0","0","2:16.33","60.73","","30.19"
"06/Jun/2018","Redcliffe","7","8","RIVERLEIGH RAVEN","","8","47.1","10","11.6","1","1","2:17.86","62.57","","32.01"
"06/Jun/2018","Redcliffe","8","3","NO TRANSACTIONS","","1","0","0","0","0","0","2:18.50","61.20","","30.90"
"06/Jun/2018","Redcliffe","8","7","OLE SUN","NZ","2","7.1","21.4","12.4","0","0","2:19.05","60.11","","30.49"
"06/Jun/2018","Redcliffe","8","6","HIGH CLOUD LASS","","3","7.3","5.2","6.4","0","0","2:19.06","61.36","","30.97"
"06/Jun/2018","Redcliffe","8","1","DOWN UNDER RORS","","4","8.2","10","2.8","0","1","2:19.13","61.06","","31.32"
"06/Jun/2018","Redcliffe","8","9","DAY TOURER","NZ","5","18.6","15.8","12.6","0","1","2:19.94","61.41","","31.36"
"06/Jun/2018","Redcliffe","8","12","STEVES STAR","NZ","6","19.6","25.6","20.6","1","1","2:20.01","60.74","","30.82"
"06/Jun/2018","Redcliffe","8","5","MAPLE CROWN","","7","48.8","26.4","23","0","0","2:22.27","62.91","","32.89"
"06/Jun/2018","Redcliffe","8","8","SODESKA","NZ","8","51.1","57.4","37.4","0","0","2:22.45","60.72","","31.96"
"06/Jun/2018","Redcliffe","8","11","MOSQUITO SPUR","","9","62.6","52.2","45.6","0","1","2:23.34","62.00","","32.21"
"06/Jun/2018","Redcliffe","8","2","ILLAWONG BLISS","","10","68.4","46.8","44","0","0","2:23.78","62.85","","32.78"
"06/Jun/2018","Redcliffe","8","4","FIERY RUM","","11","104.3","62.8","65","0","0","2:26.56","64.37","","33.94"
"06/Jun/2018","Redcliffe","9","1","MATRON JUJON","","1","0","0","0","0","0","2:14.60","60.80","","31.30"
"06/Jun/2018","Redcliffe","9","5","SHEZA GALVINATOR","","2",".5","9.8","7.4","0","1","2:14.64","60.09","","30.76"
"06/Jun/2018","Redcliffe","9","2","ADRIFT","","3","10.6",".2","0","1","1","2:15.43","61.59","","32.13"
"06/Jun/2018","Redcliffe","9","3","IFYOUBELIEVE","","4","20.8","11.2","12.6","1","0","2:16.23","61.53","","31.94"
"06/Jun/2018","Redcliffe","9","7","MYBELLA ROSE","","5","26.7","4.4","6.2","0","0","2:16.69","62.49","","32.90"
"06/Jun/2018","Redcliffe","9","4","BETTERTHAN TORQUE","","6","49.8","16","34.8","1","0","2:18.50","63.37","","32.47"
"06/Jun/2018","Redcliffe","9","8","WESTERN FALCON","","7","204.6","6.8","55","1","0","2:30.61","75.83","","43.01"
