"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"31/Jul/2018","Albion Park","1","5","THE MONEY BALL","","1","0","23.8","22.2","1","2","2:02.20","57.54","","28.52"
"31/Jul/2018","Albion Park","1","4","TORQUE IS MY GIRL","","2",".5","14.4","17.6","1","2","2:02.24","58.27","","28.91"
"31/Jul/2018","Albion Park","1","1","FORTYFIVE ROCK","","3","2.7","4.4","5","0","0","2:02.40","59.17","","30.03"
"31/Jul/2018","Albion Park","1","2","BOULDER CITY","","4","3.6","0","0","0","0","2:02.47","59.57","","30.47"
"31/Jul/2018","Albion Park","1","8","TACTFILLY MAGIC","","5","4.4","9.2","10.6","0","0","2:02.53","58.94","","29.73"
"31/Jul/2018","Albion Park","1","3","ALOT OF COST","","6","7.2","5","7.8","1","2","2:02.74","59.46","","30.15"
"31/Jul/2018","Albion Park","1","9","SAMS THE BEST","","7","11.1","9.8","13.2","1","1","2:03.04","59.40","","30.04"
"31/Jul/2018","Albion Park","1","10","CANDYFLOSS","","8","11.2","19.4","21.8","1","1","2:03.05","58.69","","29.40"
"31/Jul/2018","Albion Park","1","6","SHIMANSHYNE","","9","12.1","14.8","16.4","0","0","2:03.11","59.10","","29.88"
"31/Jul/2018","Albion Park","1","7","RANCHO MAN","","10","27.4",".4","3.8","1","1","2:04.27","61.30","","31.98"
"31/Jul/2018","Albion Park","2","8","COLT THIRTY ONE","","1","0","10.2","0","2","0","2:31.90","55.58","","28.20"
"31/Jul/2018","Albion Park","2","7","MANDY KRIDEN","","2","23.6","20.2","20.6","2","3","2:33.56","56.54","","28.41"
"31/Jul/2018","Albion Park","2","3","IMA TOP TYCOON","","3","28.1","0","11","0","0","2:33.88","58.28","","29.41"
"31/Jul/2018","Albion Park","2","9","KURAHAUPO GAMBLER","NZ","4","28.7","5","15.4","0","0","2:33.92","57.97","","29.14"
"31/Jul/2018","Albion Park","2","6","ONE WISE MAN","","5","31.7","15.2","16.8","2","2","2:34.13","57.46","","29.25"
"31/Jul/2018","Albion Park","2","10","MAJOR SCORE","","6","35.3","9.6","20.6","0","0","2:34.39","58.11","","29.24"
"31/Jul/2018","Albion Park","2","4","BEAU CISHLOM","NZ","7","36","4.8","21.6","1","2","2:34.44","58.50","","29.22"
"31/Jul/2018","Albion Park","2","5","BUCKHORN EXCHANGE","NZ","8","37.8","9.4","24.8","1","1","2:34.56","58.30","","29.12"
"31/Jul/2018","Albion Park","2","2","OHOKA SQUIRE","NZ","9","38",".2","16.8","1","1","2:34.58","58.96","","29.69"
"31/Jul/2018","Albion Park","3","4","MACHIN OUT","","1","0","0","0","0","0","1:58.70","56.90","","28.10"
"31/Jul/2018","Albion Park","3","9","THUNDER MAC","NZ","2","7","10.4","9","1","2","1:59.19","56.66","","27.96"
"31/Jul/2018","Albion Park","3","1","LITTLE CHANGE","","3","7.2","4.4","4.6","0","0","1:59.21","57.10","","28.28"
"31/Jul/2018","Albion Park","3","7","SPEEDIE MCARDLE","","4","15","20.6","18.6","1","2","1:59.75","56.50","","27.85"
"31/Jul/2018","Albion Park","3","6","LISAS LAWYER","NZ","5","16.9","15.6","13.8","1","2","1:59.89","56.99","","28.32"
"31/Jul/2018","Albion Park","3","8","SLIPASLYGRIN","","6","19.4","8.8","10","0","0","2:00.06","57.65","","28.76"
"31/Jul/2018","Albion Park","3","10","ONE MANS PASS","","7","26.7","21.2","17.6","0","0","2:00.58","57.29","","28.74"
"31/Jul/2018","Albion Park","3","2","ERNIE BARRASSO","NZ","8","28.8","5.4","8.4","1","1","2:00.72","58.56","","29.53"
"31/Jul/2018","Albion Park","3","5","HAPPY SCHNAPPS","","9","32.8","19.4","34.8","2","2","2:01.00","57.85","","27.96"
"31/Jul/2018","Albion Park","4","13","SPRINGBANK EDEN","NZ","1","0","34.4","2.4","1","1","2:41.70","58.57","","29.62"
"31/Jul/2018","Albion Park","4","6","MATATOKI","NZ","2","12.6","44.6","13.8","1","2","2:42.64","58.75","","29.71"
"31/Jul/2018","Albion Park","4","5","ASTRAL RULER","NZ","3","17.2","22.2","6","0","0","2:42.98","60.82","","30.63"
"31/Jul/2018","Albion Park","4","3","SCORCHED","","4","20","39.4","11.2","0","1","2:43.19","59.72","","30.46"
"31/Jul/2018","Albion Park","4","11","SENITAS SUCCESS","","5","20.2","49.2","18.6","1","2","2:43.20","58.98","","29.92"
"31/Jul/2018","Albion Park","4","4","IVANOV","NZ","6","21.7","30.8","10.2","0","0","2:43.32","60.50","","30.66"
"31/Jul/2018","Albion Park","4","12","MAYBETOTHEMAX","","7","23.9","59","25.6","1","0","2:43.48","58.51","","29.67"
"31/Jul/2018","Albion Park","4","10","HUDSON BAY","","8","24.5","0","0","0","0","2:43.53","63.07","","31.63"
"31/Jul/2018","Albion Park","4","8","KIP KEINO","NZ","9","33","44.2","17.4","0","0","2:44.16","60.34","","30.96"
"31/Jul/2018","Albion Park","4","9","LAVROS SEGIL","NZ","10","38.7","39.8","25.6","1","1","2:44.58","61.12","","30.78"
"31/Jul/2018","Albion Park","4","7","MONORAIL","NZ","11","39.6","54.2","30.6","1","2","2:44.65","60.08","","30.47"
"31/Jul/2018","Albion Park","4","2","MISTER OZ","","12","93.9","85.2","53","0","0","2:48.70","61.87","","32.85"
"31/Jul/2018","Albion Park","4","1","LYSENKO","NZ","13","101.6","66","60","0","0","2:49.27","63.92","","32.90"
"31/Jul/2018","Albion Park","5","5","MONTANA FALCON","NZ","1","0","0","0","0","0","2:00.00","57.90","","28.50"
"31/Jul/2018","Albion Park","5","1","MISS KENNY","","2",".1","4.2","4.2","0","0","2:00.01","57.60","","28.21"
"31/Jul/2018","Albion Park","5","4","MAX RICHTER","NZ","3","3.9","2.2","3","1","1","2:00.28","58.02","","28.56"
"31/Jul/2018","Albion Park","5","6","FOURS ENUF TAS","","4","6.6","8.8","9","0","0","2:00.47","57.74","","28.33"
"31/Jul/2018","Albion Park","5","8","DEVIL DODGER","NZ","5","8.3","11","12.6","1","1","2:00.59","57.70","","28.19"
"31/Jul/2018","Albion Park","5","2","YANKEE STRUTTER","","6","10.3","6.4","7.8","1","1","2:00.73","58.18","","28.68"
"31/Jul/2018","Albion Park","5","7","KARLOO MAC","","7","12.2","13.6","14.2","0","0","2:00.87","57.80","","28.36"
"31/Jul/2018","Albion Park","5","3","OUR MELS DREAM","NZ","8","14.2","15.2","17","1","1","2:01.01","57.83","","28.30"
"31/Jul/2018","Albion Park","6","9","UNCLE PETER","","1","0","11","0","2","1","2:34.70","56.71","","29.00"
"31/Jul/2018","Albion Park","6","8","GRINVIL","","2","1.6","9.6","7.4","0","1","2:34.82","56.93","","28.58"
"31/Jul/2018","Albion Park","6","2","TOM ME GUN","NZ","3","9.7","0",".4","0","0","2:35.40","58.20","","29.67"
"31/Jul/2018","Albion Park","6","1","OLIVER WINKLE","","4","18.8","5.2","6.4","0","0","2:36.06","58.48","","29.90"
"31/Jul/2018","Albion Park","6","4","BLINGITTOTHEMAX","","5","23.3","8.6","25.2","1","1","2:36.39","58.56","","28.86"
"31/Jul/2018","Albion Park","6","6","EARL JUJON","","6","27.2","16.2","19.8","2","0","2:36.67","58.29","","29.54"
"31/Jul/2018","Albion Park","6","7","BLAZING VC","NZ","7","32.7","23.8","38.6","0","1","2:37.07","58.14","","28.57"
"31/Jul/2018","Albion Park","6","10","READILY","","8","48.3","18.4","35.2","0","0","2:38.20","59.65","","29.95"
"31/Jul/2018","Albion Park","6","3","THE CARINGBAH KID","","9","62.8","14","30.4","0","0","2:39.25","61.01","","31.35"
"31/Jul/2018","Albion Park","6","5","PACIFIC DRUMS","","10","119","4.2","50","1","0","2:43.33","65.75","","34.00"
"31/Jul/2018","Albion Park","7","4","NONE BETTOR","","1","0","0","0","0","0","1:57.90","58.10","","29.20"
"31/Jul/2018","Albion Park","7","7","RIVERLEIGH ROCKET","","2","5.3","4.2","4.2","0","0","1:58.29","58.18","","29.28"
"31/Jul/2018","Albion Park","7","3","PARISIAN ROCKSTAR","","3","5.4","9.4","8.2","1","2","1:58.29","57.81","","29.00"
"31/Jul/2018","Albion Park","7","8","CELTIC CRUZA","","4","12.2","12.6","12.6","0","0","1:58.79","58.07","","29.17"
"31/Jul/2018","Albion Park","7","6","SIR JULIAN","","5","13.6","24.2","21","0","0","1:58.89","57.33","","28.66"
"31/Jul/2018","Albion Park","7","2","DOLLY BRAVEHEART","","6","14.1","8.4","8.4","0","0","1:58.93","58.51","","29.62"
"31/Jul/2018","Albion Park","7","10","STEVIE DEE","","7","18.9","17.8","16.8","0","0","1:59.28","58.18","","29.35"
"31/Jul/2018","Albion Park","7","5","RED LUCK","","8","22.4","20","18.4","1","1","1:59.54","58.27","","29.49"
"31/Jul/2018","Albion Park","7","9","JUSTA DALE","NZ","9","24.3","14","14","1","2","1:59.67","58.85","","29.95"
"31/Jul/2018","Albion Park","7","1","SOHO SHANGHAI","NZ","10","35.1","4.8","7.2","1","1","2:00.46","60.30","","31.24"
"31/Jul/2018","Albion Park","8","9","ZARAS DELIGHT","","1","0","4.8","5.6","0","0","2:37.50","57.75","","28.59"
"31/Jul/2018","Albion Park","8","10","GERONIMO BEAU","","2","4.1","9","10.2","0","0","2:37.80","57.74","","28.56"
"31/Jul/2018","Albion Park","8","7","SPIKE BROMAC","NZ","3","4.3","21.8","17.4","1","1","2:37.81","56.83","","28.05"
"31/Jul/2018","Albion Park","8","11","GASMONKEY","","4","9.1","7.8","8.4","1","1","2:38.16","58.19","","29.05"
"31/Jul/2018","Albion Park","8","1","BRING ON LEFTY","","5","10.3","0","0","0","0","2:38.25","58.85","","29.75"
"31/Jul/2018","Albion Park","8","3","WESTERN BLAZE","","6","11.3","19.6","15","0","0","2:38.32","57.50","","28.73"
"31/Jul/2018","Albion Park","8","12","RORY MACH","NZ","7","11.7","14.2","12.6","0","1","2:38.35","57.92","","28.93"
"31/Jul/2018","Albion Park","8","4","BET IM SPECIAL","","8","11.8","17.4","13.6","1","3","2:38.36","57.69","","28.87"
"31/Jul/2018","Albion Park","8","6","CORPORAL LUNA","","9","17.3","12.4","10.4","1","2","2:38.75","58.46","","29.50"
"31/Jul/2018","Albion Park","8","2","MAGICNRACING","","10","33.2","1","4","1","1","2:39.91","60.44","","31.12"
"31/Jul/2018","Albion Park","9","5","LILAC FLASH","NZ","1","0","9.4","5.4","1","1","2:00.20","56.53","","27.82"
"31/Jul/2018","Albion Park","9","2","ARCACHON","","2","1.2","4.4","7","0","0","2:00.28","56.97","","27.79"
"31/Jul/2018","Albion Park","9","6","RED CHARMER","","3","2","0","2.4","0","0","2:00.34","57.34","","28.17"
"31/Jul/2018","Albion Park","9","7","PINUP BOY","","4","2.8","22.8","0","2","1","2:00.40","55.77","","28.40"
"31/Jul/2018","Albion Park","9","1","LUCKY NED PEPPER","","5","12.7","8.8","15.8","0","0","2:01.10","57.48","","27.98"
"31/Jul/2018","Albion Park","9","11","TACT OLLIE","NZ","6","15.4","17.8","24.4","0","0","2:01.29","57.03","","27.57"
"31/Jul/2018","Albion Park","9","8","MAMMALS MAGIC","","7","16.6","13","19.6","0","2","2:01.37","57.46","","27.99"
"31/Jul/2018","Albion Park","9","3","BETTING BARON","","8","20.2","27.6","13","2","2","2:01.62","56.67","","28.71"
"31/Jul/2018","Albion Park","9","4","HAVETOGETAWAYMORE","NZ","9","22.2","14","12.4","1","1","2:01.77","57.79","","28.89"
"31/Jul/2018","Albion Park","9","9","RAYONG PRINCESS","","10","44.9","19","28","1","1","2:03.37","59.05","","29.39"
