"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"19/Sep/2017","Albion Park","1","1","THE CHARGING MOA","NZ","1","0","4.2","4.2","0","0","2:33.50","56.80","","28.40"
"19/Sep/2017","Albion Park","1","4","MAKE A STATEMENT","","2","5.2","13.8","15.6","1","2","2:33.87","56.49","","27.95"
"19/Sep/2017","Albion Park","1","2","ONEDIN HIGHLANDER","NZ","3","5.3","8.8","8.6","0","0","2:33.88","56.85","","28.46"
"19/Sep/2017","Albion Park","1","7","LANCELOT BROMAC","NZ","4","6.5","4.6","5.8","1","2","2:33.97","57.24","","28.75"
"19/Sep/2017","Albion Park","1","3","SMILING ARMADA","NZ","5","16.8","0","0","0","0","2:34.71","58.30","","29.91"
"19/Sep/2017","Albion Park","1","5","RORY MACH","NZ","6","23.7","9.2","11.6","1","1","2:35.20","58.13","","29.57"
"19/Sep/2017","Albion Park","1","6","NUREYEV","NZ","7","26.4",".4","3.2","1","1","2:35.39","58.96","","30.36"
"19/Sep/2017","Albion Park","2","4","MACHIN OUT","","1","0","6","6","1","1","2:35.10","55.28","","26.99"
"19/Sep/2017","Albion Park","2","8","FEEL THE COURAGE","","2","1.9","1.4","1.4","1","1","2:35.23","55.73","","27.43"
"19/Sep/2017","Albion Park","2","2","SUMMERTIME LIZZIE","NZ","3","2.1","4.2","4.6","0","0","2:35.24","55.55","","27.23"
"19/Sep/2017","Albion Park","2","1","OUTLAW FELLA","","4","2.2","0","0","0","0","2:35.25","55.85","","27.55"
"19/Sep/2017","Albion Park","2","5","IM JOHNNY JET","NZ","5","5.7","8.6","9","0","0","2:35.49","55.50","","27.17"
"19/Sep/2017","Albion Park","2","6","CORPORAL LUNA","","6","5.9","10.2","10.4","1","1","2:35.50","55.40","","27.09"
"19/Sep/2017","Albion Park","2","7","THE SHADY ONE","","7","6.7","15.4","15","1","1","2:35.56","55.09","","26.83"
"19/Sep/2017","Albion Park","2","3","TREVS NO ANGEL","NZ","8","46.9","20.4","12.6","1","2","2:38.31","57.55","","29.75"
"19/Sep/2017","Albion Park","3","6","DJANGO MACH","","1","0","0","0","0","0","1:58.40","57.10","","29.30"
"19/Sep/2017","Albion Park","3","7","BRONZE ECSTASY","NZ","2","2.9","10","8.4","1","1","1:58.61","56.59","","28.90"
"19/Sep/2017","Albion Park","3","3","EVELYN JAY","","3","3.4","19.4","18","1","1","1:58.65","55.96","","28.23"
"19/Sep/2017","Albion Park","3","4","SACHE GIRL","","4","4.8","14.6","13.2","1","1","1:58.75","56.40","","28.68"
"19/Sep/2017","Albion Park","3","2","NEVAEH","","5","5.1","5.8","8","0","0","1:58.77","57.05","","29.09"
"19/Sep/2017","Albion Park","3","9","LIVE IN STYLE","","6","11","23.8","25.4","1","1","1:59.21","56.19","","28.25"
"19/Sep/2017","Albion Park","3","5","CHEVALS DIAMOND","","7","20.9","29.4","31.2","1","1","1:59.93","56.49","","28.55"
"19/Sep/2017","Albion Park","3","8","ROCKNROLL ANNIE","","8","31.3","11.4","17.2","0","0","2:00.69","58.52","","30.33"
"19/Sep/2017","Albion Park","3","10","RUSTY FELLA","","9","51.2","21.2","32.4","0","0","2:02.15","59.24","","30.68"
"19/Sep/2017","Albion Park","4","6","SUBTLE DELIGHT","","1","0","5.6","1","1","1","2:00.20","56.70","","27.93"
"19/Sep/2017","Albion Park","4","1","MY ULTIMATE HELL","","2","1.2","4.8","5.2","0","0","2:00.28","56.84","","27.72"
"19/Sep/2017","Albion Park","4","2","JUSTATIC","","3","2.4","0","0","0","0","2:00.37","57.27","","28.17"
"19/Sep/2017","Albion Park","4","10","THE CARINGBAH KID","","4","3.2","10.8","1.8","2","2","2:00.42","56.56","","28.10"
"19/Sep/2017","Albion Park","4","7","NEWMERELLA SHARKIE","","5","3.3","19.8","11.2","2","2","2:00.43","55.92","","27.45"
"19/Sep/2017","Albion Park","4","3","MUCHO MACHO MAN","","6","4.7","15.2","6.6","2","2","2:00.53","56.35","","27.87"
"19/Sep/2017","Albion Park","4","4","HEAVENS HINT","","7","5.6","14.6","10.6","1","1","2:00.59","56.46","","27.65"
"19/Sep/2017","Albion Park","4","5","MY MOJO","","8","6.6","24","15.8","2","2","2:00.66","55.86","","27.36"
"19/Sep/2017","Albion Park","4","8","THE NEXT STAR","","9","8.2","9.2","9.6","0","0","2:00.77","57.03","","27.90"
"19/Sep/2017","Albion Park","4","9","OLIVER WINKLE","","10","9.5","9.8","6","1","1","2:00.86","57.08","","28.25"
"19/Sep/2017","Albion Park","5","10","GLENFERRIE BOSS","","1","0","13.2","6.4","2","2","2:36.20","57.34","","28.93"
"19/Sep/2017","Albion Park","5","7","RIVERLEIGH ROCKET","","2","1.1","18","10.6","2","2","2:36.28","57.07","","28.70"
"19/Sep/2017","Albion Park","5","5","FRANCO SALISBURY","NZ","3","4.2","7.6","2","1","2","2:36.51","58.05","","29.56"
"19/Sep/2017","Albion Park","5","2","AUSSIE VISTA","","4","4.6","12","5.2","1","1","2:36.54","57.76","","29.36"
"19/Sep/2017","Albion Park","5","6","VANDE VELDE","","5","4.6","4.6","4.8","0","0","2:36.54","58.30","","29.39"
"19/Sep/2017","Albion Park","5","9","KARLOO MAC","","6","5.2","0","0","0","0","2:36.58","58.68","","29.78"
"19/Sep/2017","Albion Park","5","1","NOLONGA YOUR CHOICE","NZ","7","5.7","9.2","9.6","0","1","2:36.62","58.04","","29.11"
"19/Sep/2017","Albion Park","5","3","ONLY IN ROME","NZ","8","6.8","2.6",".8","1","1","2:36.70","58.61","","29.84"
"19/Sep/2017","Albion Park","5","8","MAKINAMOVE","","9","55.1","14","17.8","0","0","2:40.25","61.30","","32.14"
"19/Sep/2017","Albion Park","6","2","GASMONKEY","","1","0","1.4","1","1","1","2:00.00","56.40","","27.73"
"19/Sep/2017","Albion Park","6","6","MAJOR MOMENT","NZ","2",".4","0","0","0","0","2:00.03","56.53","","27.83"
"19/Sep/2017","Albion Park","6","5","WITHALOTOFLUCK","","3","4","17","8","2","2","2:00.28","55.58","","27.52"
"19/Sep/2017","Albion Park","6","12","BULL MARKET","","4","6.1","15.4","12.2","1","2","2:00.42","55.84","","27.38"
"19/Sep/2017","Albion Park","6","1","STRAWBERRY COURAGE","NZ","5","10.1","4.6","6.2","0","0","2:00.70","56.89","","28.07"
"19/Sep/2017","Albion Park","6","11","MISTER ELEGANT","","6","11.7","10.8","11","1","1","2:00.81","56.56","","27.85"
"19/Sep/2017","Albion Park","6","8","SUBTLE ADVICE","","7","12.2","9.2","12.4","0","0","2:00.85","56.71","","27.79"
"19/Sep/2017","Albion Park","6","10","GOODTIME STRIDE","","8","14.6","14","17.6","0","0","2:01.01","56.54","","27.59"
"19/Sep/2017","Albion Park","6","7","FOURS ENUF TAS","","9","14.8","18.6","17.8","0","1","2:01.03","56.23","","27.59"
"19/Sep/2017","Albion Park","6","3","CLOCKON DOC LOMBO","","10","19.5","6","3.4","2","2","2:01.36","57.45","","28.92"
"19/Sep/2017","Albion Park","6","9","CHEAP TINT","","11","19.8","6.2","6.4","1","1","2:01.38","57.46","","28.73"
"19/Sep/2017","Albion Park","7","9","JACK HAMMER","NZ","1","0","11.6","5.8","2","3","2:35.70","57.85","","28.88"
"19/Sep/2017","Albion Park","7","10","ONE MANS PASS","","2",".4","16.4","10.4","2","3","2:35.73","57.53","","28.57"
"19/Sep/2017","Albion Park","7","6","OASIS DREAM","NZ","3",".4","6.4","0","2","2","2:35.73","58.26","","29.33"
"19/Sep/2017","Albion Park","7","7","ALTA SURREAL","NZ","4","5.8","19.2","9.8","1","2","2:36.12","57.72","","29.01"
"19/Sep/2017","Albion Park","7","8","HARD TO HEAR","","5","8.8","6.2","5.6","1","2","2:36.34","58.89","","29.53"
"19/Sep/2017","Albion Park","7","1","DOMESTIC ART","","6","15.6","4.4","7.6","0","1","2:36.84","59.52","","29.89"
"19/Sep/2017","Albion Park","7","3","MY AJAYE","NZ","7","16.3","0","3.6","0","0","2:36.89","59.90","","30.23"
"19/Sep/2017","Albion Park","7","4","BACK PAGE NEWS","","8","17.5","25.6","15.6","1","3","2:36.98","58.11","","29.44"
"19/Sep/2017","Albion Park","7","2","CAPTAIN CHARGE OVER","NZ","9","17.8","8.8","9.8","0","0","2:37.00","59.36","","29.89"
"19/Sep/2017","Albion Park","7","5","ILIKEMILLIE","","10","20",".8","3.2","1","1","2:37.16","60.11","","30.53"
