"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"16/Nov/2019","Albion Park","1","1","ROYAL LINCOLN","NZ","1","0","0","0","0","0","1:56.10","55.90","","27.80"
"16/Nov/2019","Albion Park","1","3","ASHARK","","2","21.3","3","5.4","1","0","1:57.58","57.18","","28.91"
"16/Nov/2019","Albion Park","1","9","ZAHVEN BANNER","NZ","3","22.7","19","15.2","1","2","1:57.68","56.16","","28.32"
"16/Nov/2019","Albion Park","1","4","FEEL THE REIGN","","4","24.3","8.8","11","1","1","1:57.79","56.98","","28.72"
"16/Nov/2019","Albion Park","1","11","ONE WISE MAN","","5","25.3","10.6","15.4","0","0","1:57.86","56.93","","28.49"
"16/Nov/2019","Albion Park","1","8","EARL JUJON","","6","28.2","5.6","10.8","0","0","1:58.06","57.48","","29.01"
"16/Nov/2019","Albion Park","1","12","SECRETAGENT TYCOON","","7","29.9","28.4","23.6","1","3","1:58.18","56.00","","28.24"
"16/Nov/2019","Albion Park","1","5","AINTNOBETTOR","","8","31.1","15.8","20.6","0","0","1:58.26","56.97","","28.53"
"16/Nov/2019","Albion Park","1","7","RUN BOY RUN","NZ","9","33.8","27.6","20.2","0","1","1:58.45","56.33","","28.75"
"16/Nov/2019","Albion Park","1","2","STUDLEIGH STRIDE","","10","34.3","13.8","15.8","1","1","1:58.48","57.33","","29.09"
"16/Nov/2019","Albion Park","1","6","GETARATTLEON","NZ","11","35.5","32.6","25","1","1","1:58.57","56.10","","28.53"
"16/Nov/2019","Albion Park","1","10","ONLY IN ROME","NZ","12","52.9","23.6","21","1","2","1:59.78","57.95","","30.02"
"16/Nov/2019","Albion Park","2","8","CAPTAIN COSMONAUT","","1","0","9.8","9.6","0","0","2:01.00","55.51","","27.23"
"16/Nov/2019","Albion Park","2","1","FEELINGFORAMIRACLE","","2","3.8","5.2","4.8","0","0","2:01.27","56.10","","27.83"
"16/Nov/2019","Albion Park","2","3","CROWNING GLORY","","3","8.5","0","0","0","0","2:01.59","56.80","","28.49"
"16/Nov/2019","Albion Park","2","10","FRENCH GLOBE","","4","8.9","15.2","14.6","0","0","2:01.62","55.76","","27.50"
"16/Nov/2019","Albion Park","2","11","PARAVANI","NZ","5","14.6","20.6","6.8","1","2","2:02.02","55.78","","28.44"
"16/Nov/2019","Albion Park","2","7","RUATO BAY","NZ","6","15.8","25.4","13.6","1","2","2:02.10","55.53","","28.05"
"16/Nov/2019","Albion Park","2","6","RANFURLY RULZ","NZ","7","15.9","28.6","19.4","0","0","2:02.11","55.31","","27.66"
"16/Nov/2019","Albion Park","2","4","BUCKHORN EXCHANGE","NZ","8","16.1","5","6.4","1","1","2:02.12","56.98","","28.58"
"16/Nov/2019","Albion Park","2","9","LIVING GRAND","","9","17.5","14.6","15.6","1","1","2:02.22","56.40","","28.03"
"16/Nov/2019","Albion Park","2","2","MY WINGMAN","","10","19.9","9.6","11.4","1","1","2:02.39","56.92","","28.49"
"16/Nov/2019","Albion Park","2","12","RETURN ACE","","11","24","21.2","19","0","2","2:02.67","56.40","","28.25"
"16/Nov/2019","Albion Park","3","10","DOLLARBILL","","1","0","6.8","0","2","1","2:35.50","57.71","","29.40"
"16/Nov/2019","Albion Park","3","2","TAYLOR HOOD","","2","7.5","1.8","1.2","1","0","2:36.05","58.61","","29.86"
"16/Nov/2019","Albion Park","3","6","TAPTHEKEG","","3","15.5","12","5.8","2","1","2:36.64","58.45","","30.11"
"16/Nov/2019","Albion Park","3","8","CALL ME YOURS","NZ","4","27.6","4.2","19","0","1","2:37.53","59.90","","30.03"
"16/Nov/2019","Albion Park","3","7","RAGING INFERNO","","5","32.2","6.2","14.6","1","1","2:37.87","60.09","","30.69"
"16/Nov/2019","Albion Park","3","5","MOONLIGHT BUTCHER","","6","34.7","15.2","24.4","1","2","2:38.05","59.62","","30.16"
"16/Nov/2019","Albion Park","3","9","WAVEDANCER","","7","39.3","10.6","19.6","1","2","2:38.39","60.29","","30.85"
"16/Nov/2019","Albion Park","3","12","SWAFFHAM WATER","","8","40.3","13","27.4","0","3","2:38.46","60.19","","30.35"
"16/Nov/2019","Albion Park","3","4","GUTS","","9","42.2","8.4","23","0","0","2:38.60","60.66","","30.81"
"16/Nov/2019","Albion Park","3","3","GIVE ME FIFTY","","10","43.4","17","20.6","2","3","2:38.69","60.12","","31.08"
"16/Nov/2019","Albion Park","3","1","ROWDYS ACE","","11","49","0","14.4","0","0","2:39.10","61.76","","31.94"
"16/Nov/2019","Albion Park","4","3","OUR HI JINX","NZ","1","0","9","11","0","0","2:33.90","56.16","","28.11"
"16/Nov/2019","Albion Park","4","5","SMOOTH SHOWGIRL","","2","2.9","1.8","0","1","1","2:34.11","56.88","","29.11"
"16/Nov/2019","Albion Park","4","6","CLASSIE AMERICAN","NZ","3","3.1","11.4","9","1","1","2:34.12","56.21","","28.47"
"16/Nov/2019","Albion Park","4","4","SALOON PASSAGE","NZ","4","3.4","0",".6","0","0","2:34.15","57.04","","29.10"
"16/Nov/2019","Albion Park","4","9","CLARKEY","NZ","5","6.5","6.8","4.4","1","1","2:34.37","56.78","","29.05"
"16/Nov/2019","Albion Park","4","7","WHISKEY BLAZE","","6","10","16.6","13.2","1","1","2:34.62","56.33","","28.67"
"16/Nov/2019","Albion Park","4","8","TULHURST ACE","","7","10.7","13.2","15.2","0","0","2:34.67","56.62","","28.57"
"16/Nov/2019","Albion Park","4","1","THE SHADY ONE","","8","18.2","4.6","6","0","0","2:35.21","57.77","","29.78"
"16/Nov/2019","Albion Park","4","2","MISTER MUNDAKA","NZ","9","45.1","18.4","22.8","0","0","2:37.16","58.70","","30.51"
"16/Nov/2019","Albion Park","5","8","KAPOW SHANNON","","1","0","10.6","9.4","0","0","1:58.90","56.44","","28.32"
"16/Nov/2019","Albion Park","5","2","MAJOR GENERALJUJON","","2",".2","0","0","0","0","1:58.91","57.21","","29.01"
"16/Nov/2019","Albion Park","5","1","HARD TO HEAR","","3","2.1","5.4","5","0","0","1:59.05","56.96","","28.79"
"16/Nov/2019","Albion Park","5","10","CHARMING MAJOR","NZ","4","5.8","12.6","10.6","1","1","1:59.32","56.71","","28.65"
"16/Nov/2019","Albion Park","5","5","FEELINGFORARAINBOW","","5","6.3","22.6","16.2","1","2","1:59.36","56.03","","28.28"
"16/Nov/2019","Albion Park","5","3","TIN ROOF RAIDER","","6","8","2","2.2","1","1","1:59.48","57.63","","29.42"
"16/Nov/2019","Albion Park","5","7","MONTANA CHIEF","","7","8.4","20","13.6","0","0","1:59.51","56.37","","28.62"
"16/Nov/2019","Albion Park","5","11","STORMONT STAR","","8","9.2","17.8","17.8","1","1","1:59.57","56.59","","28.38"
"16/Nov/2019","Albion Park","5","9","MISTER HART","","9","10.7","7.4","6","1","2","1:59.68","57.44","","29.34"
"16/Nov/2019","Albion Park","5","6","WHERES THE SPIRIT","","10","16.5","28","23.4","1","1","2:00.10","56.38","","28.50"
"16/Nov/2019","Albion Park","5","12","TROUBLESOME DAVE","","11","17.2","20","11.8","2","2","2:00.15","57.00","","29.39"
"16/Nov/2019","Albion Park","6","2","CLINTAL DO","","1","0","8.8","7.2","1","1","2:35.20","55.68","","27.99"
"16/Nov/2019","Albion Park","6","1","MACH ALERT","NZ","2",".2","4.8","4.4","0","0","2:35.21","55.98","","28.20"
"16/Nov/2019","Albion Park","6","4","MATTGREGOR","NZ","3",".5","0","0","0","0","2:35.24","56.34","","28.54"
"16/Nov/2019","Albion Park","6","6","FAME ASSURED","","4","2.7","3.8","2.6","1","1","2:35.39","56.22","","28.51"
"16/Nov/2019","Albion Park","6","3","HUGHIE GREEN","NZ","5","3.6","13.6","11.8","1","1","2:35.46","55.60","","27.92"
"16/Nov/2019","Albion Park","6","8","GLENFERRIE HOOD","NZ","6","4.8","10.4","9.8","0","0","2:35.54","55.91","","28.14"
"16/Nov/2019","Albion Park","7","3","IMA TOP TYCOON","","1","0","0","0","0","0","2:37.00","57.10","","28.20"
"16/Nov/2019","Albion Park","7","4","THREE MUGS IN","","2","1.6","8.6","3.4","1","1","2:37.11","56.60","","28.07"
"16/Nov/2019","Albion Park","7","2","IMA GRUMPY POSSUM","NZ","3","3.3","4.6","5.6","0","0","2:37.23","57.01","","28.04"
"16/Nov/2019","Albion Park","7","5","OUTLAW FELLA","","4","5.1","12.8","9.6","1","1","2:37.36","56.55","","27.88"
"16/Nov/2019","Albion Park","7","8","LIVING AGAIN","NZ","5","5.4","14","15.6","0","0","2:37.38","56.49","","27.48"
"16/Nov/2019","Albion Park","7","1","RORY MACH","NZ","6","6.3","8.8","10.4","0","0","2:37.44","56.92","","27.91"
"16/Nov/2019","Albion Park","7","7","SWEET AS","NZ","7","8.8","18.6","19.8","0","0","2:37.62","56.40","","27.42"
"16/Nov/2019","Albion Park","7","6","UNASSUMING CHAMP","","8","12.5","17.6","15.4","1","1","2:37.88","56.74","","28.00"
"16/Nov/2019","Albion Park","8","5","GEE UP NEDDY","NZ","1","0","0","0","0","0","2:44.50","57.20","","28.60"
"16/Nov/2019","Albion Park","8","1","ALS LAW","","2","2.8","4.6","4.2","0","0","2:44.70","57.07","","28.50"
"16/Nov/2019","Albion Park","8","9","CLOVER MAC","NZ","3","4.9","4","3.4","1","1","2:44.85","57.26","","28.71"
"16/Nov/2019","Albion Park","8","4","FOURSHARESMOREBEERS","NZ","4","7.1","9.4","8.8","0","0","2:45.01","57.04","","28.48"
"16/Nov/2019","Albion Park","8","11","EMPIRE BAY","","5","11.5","23.2","18.6","1","2","2:45.32","56.36","","28.09"
"16/Nov/2019","Albion Park","8","7","JUSTABITNOISY","","6","11.7","14.8","14.2","0","0","2:45.34","56.98","","28.42"
"16/Nov/2019","Albion Park","8","10","MIRACLE RISING","NZ","7","12.7","9","8.2","1","1","2:45.41","57.46","","28.92"
"16/Nov/2019","Albion Park","8","6","SPIRIT WALKER","","8","14","18.8","14","1","2","2:45.50","56.86","","28.60"
"16/Nov/2019","Albion Park","8","2","ASTRAL RULER","NZ","9","19.7","13.8","12.6","1","1","2:45.91","57.62","","29.11"
"16/Nov/2019","Albion Park","8","3","MISTER GUNSEN","","10","25","20.2","17.8","0","1","2:46.29","57.54","","29.11"
"16/Nov/2019","Albion Park","9","1","MAKOA","","1","0","0","0","0","0","2:36.20","56.20","","28.00"
"16/Nov/2019","Albion Park","9","4","JUSTALITTLE TORQUE","","2","2.3","16.2","15.8","1","1","2:36.36","55.22","","27.06"
"16/Nov/2019","Albion Park","9","3","SEEUINNASHVILLE","","3","3.1","7.2","6.4","1","2","2:36.42","55.91","","27.77"
"16/Nov/2019","Albion Park","9","8","JUMPING JOLT","","4","4.7","4.6","5.2","0","0","2:36.53","56.21","","27.97"
"16/Nov/2019","Albion Park","9","2","BIG BANG LEONARD","","5","6.6","11.4","11.2","1","1","2:36.66","55.86","","27.68"
"16/Nov/2019","Albion Park","9","5","OUR BONDI BEACH","","6","10.7","9.8","9.6","0","0","2:36.95","56.26","","28.08"
"16/Nov/2019","Albion Park","9","7","WEEDONS EXPRESS","NZ","7","14.2","14.8","15.2","0","0","2:37.19","56.16","","27.93"
"16/Nov/2019","Albion Park","9","6","THE BUS","","8","17.1","2.8","3.4","1","1","2:37.40","57.20","","28.96"
"16/Nov/2019","Albion Park","10","2","CUPCAKESNWHIPCREAM","","1","0","5","4.4","1","1","2:01.30","57.34","","28.29"
"16/Nov/2019","Albion Park","10","1","SOULWRITER","","2","4.3","0","0","0","0","2:01.61","58.01","","28.91"
"16/Nov/2019","Albion Park","10","3","CHINOOK WINDS","NZ","3","4.4","9.8","9.6","0","0","2:01.61","57.31","","28.23"
"16/Nov/2019","Albion Park","10","8","ITS ALLABOUT ALICE","","4","4.5","5","5.2","0","0","2:01.62","57.66","","28.55"
"16/Nov/2019","Albion Park","10","4","MATRON JUJON","","5","7.6","14.8","8.6","1","1","2:01.84","57.18","","28.53"
"16/Nov/2019","Albion Park","10","9","PAY ME INTEREST","NZ","6","8.1","9.8","3.6","1","2","2:01.88","57.58","","28.92"
"16/Nov/2019","Albion Park","10","7","STEVIE DEE","","7","8.7","20","13","0","1","2:01.92","56.88","","28.29"
"16/Nov/2019","Albion Park","10","6","MY SECRET TORQUE","","8","9.8","19.6","8.6","1","2","2:02.00","56.99","","28.69"
"16/Nov/2019","Albion Park","10","5","JANIES GOT A GUN","NZ","9","13.3",".4",".2","1","1","2:02.25","58.63","","29.54"
