"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"17/Nov/2018","Redcliffe","1","3","SIR JULIAN","","1","0","5.4","5","0","0","2:32.00","57.01","","28.64"
"17/Nov/2018","Redcliffe","1","5","OUR MAJOR DAY","","2",".4","1.4",".6","1","1","2:32.03","57.33","","28.99"
"17/Nov/2018","Redcliffe","1","2","PRINCE OF ZANZIBAR","","3","2.1","7","5.2","1","1","2:32.15","57.05","","28.78"
"17/Nov/2018","Redcliffe","1","4","PADRISIMO","NZ","4","2.8","0","0","0","0","2:32.20","57.60","","29.20"
"17/Nov/2018","Redcliffe","1","8","IMA TOP TYCOON","","5","3.3","11.2","9.2","1","2","2:32.24","56.83","","28.57"
"17/Nov/2018","Redcliffe","1","1","RIVERLEIGH WILLIAM","","6","5.9","9.8","9.8","0","0","2:32.43","57.12","","28.72"
"17/Nov/2018","Redcliffe","1","6","EVERYTHING","NZ","7","6.3","26.4","20.6","1","2","2:32.46","55.96","","27.96"
"17/Nov/2018","Redcliffe","1","9","TIWANAKU","","8","6.5","16","14.6","1","1","2:32.47","56.72","","28.41"
"17/Nov/2018","Redcliffe","1","7","ZALTA","NZ","9","8","14.2","14.6","0","0","2:32.58","56.96","","28.52"
"17/Nov/2018","Redcliffe","1","10","MUCHO MACHO MAN","","10","57.9","20.8","15","1","2","2:36.20","60.06","","32.11"
"17/Nov/2018","Redcliffe","2","3","MY ULTIMATE FELLA","NZ","1","0","0","0","1","1","2:10.10","57.90","","29.80"
"17/Nov/2018","Redcliffe","2","1","TED WEST","NZ","2","3.8",".6","4","0","0","2:10.38","58.13","","29.79"
"17/Nov/2018","Redcliffe","2","7","HEZ RAZOR SHARP","","3","7.4","5.2","8.8","0","0","2:10.65","58.06","","29.70"
"17/Nov/2018","Redcliffe","2","9","PARISIAN ROCKSTAR","","4","10","10.2","14.2","0","0","2:10.85","57.89","","29.49"
"17/Nov/2018","Redcliffe","2","4","NIKALONG HENRY","","5","13.1","24","27","1","0","2:11.08","57.11","","28.76"
"17/Nov/2018","Redcliffe","2","8","MISTER JOGALONG","","6","13.5","14.4","19.2","1","1","2:11.11","57.83","","29.38"
"17/Nov/2018","Redcliffe","2","6","THE GOLDEN CROSS","NZ","7","15.4","14.6","19.8","0","0","2:11.25","57.96","","29.47"
"17/Nov/2018","Redcliffe","2","2","ONE WISE MAN","","8","17.5","4.8","7.2","1","1","2:11.40","58.82","","30.57"
"17/Nov/2018","Redcliffe","2","5","RUATO BAY","NZ","9","18.8","9.4","14.4","1","1","2:11.50","58.58","","30.13"
"17/Nov/2018","Redcliffe","2","10","MO JARNEY","","10","20.7","19.2","24.8","1","1","2:11.64","58.01","","29.49"
"17/Nov/2018","Redcliffe","3","2","ANNA BAY AL","","1","0","0","0","0","0","2:11.20","57.80","","30.00"
"17/Nov/2018","Redcliffe","3","8","SWEET AS","NZ","2","1.2",".6","3","1","1","2:11.29","57.84","","29.87"
"17/Nov/2018","Redcliffe","3","7","KETUT","","3","1.6","9.6","12.2","0","0","2:11.32","57.22","","29.21"
"17/Nov/2018","Redcliffe","3","9","FIOKI","","4","2.9","11.4","13","1","1","2:11.42","57.19","","29.24"
"17/Nov/2018","Redcliffe","3","6","MANDY KRIDEN","","5","4.2","22.6","23.4","1","1","2:11.52","56.47","","28.56"
"17/Nov/2018","Redcliffe","3","1","FOURS ENUF TAS","","6","5.4","4.8","7","0","0","2:11.61","57.84","","29.88"
"17/Nov/2018","Redcliffe","3","3","ILLAWONG DREAMTIME","","7","5.9","5.4","8.2","1","1","2:11.64","57.84","","29.83"
"17/Nov/2018","Redcliffe","3","4","LANCELOT BROMAC","NZ","8","6.2","14","17.2","0","0","2:11.66","57.24","","29.18"
"17/Nov/2018","Redcliffe","3","5","ALWAYS MY MATE","","9","8.4","16.8","17.8","1","1","2:11.83","57.19","","29.30"
"17/Nov/2018","Redcliffe","4","2","NONE BETTOR","","1","0","0","0","0","0","2:09.60","58.70","","29.30"
"17/Nov/2018","Redcliffe","4","1","CANKICKATARGET","","2","7.1","5","6.2","0","0","2:10.12","58.85","","29.37"
"17/Nov/2018","Redcliffe","4","5","VADER","","3","19.1","15.8","12.6","1","2","2:11.00","58.94","","29.78"
"17/Nov/2018","Redcliffe","4","8","GRINVIL","","4","19.9","11.4","14.8","1","1","2:11.06","59.32","","29.67"
"17/Nov/2018","Redcliffe","4","7","BELLS BEACH HOUSE","","5","21.5","9.2","12.2","0","0","2:11.17","59.60","","29.98"
"17/Nov/2018","Redcliffe","4","4","LEXUS ON THE BEACH","","6","23","1.6","5.4","1","1","2:11.28","60.27","","30.59"
"17/Nov/2018","Redcliffe","4","3","DARBY BRIGHTS","","7","27.2","6.6","10","1","1","2:11.59","60.21","","30.56"
"17/Nov/2018","Redcliffe","4","9","ANOTHER BROADWAY","","8","27.3","13.6","17","0","0","2:11.60","59.71","","30.05"
"17/Nov/2018","Redcliffe","4","6","LONG TERM FELLA","","9","29.3","4.6","7.6","2","2","2:11.75","60.51","","30.89"
"17/Nov/2018","Redcliffe","5","7","FRANKIE ROCKS","","1","0","5.6","6.4","0","0","2:11.50","56.90","","27.65"
"17/Nov/2018","Redcliffe","5","1","MAKO BANNER","NZ","2",".5","0","1","0","0","2:11.54","57.34","","28.06"
"17/Nov/2018","Redcliffe","5","6","OHOKA PUNTER","NZ","3","1.1","0","0","1","1","2:11.58","57.38","","28.18"
"17/Nov/2018","Redcliffe","5","2","BODHI TREE","","4","2.8","8.8","4.2","1","2","2:11.70","56.87","","28.00"
"17/Nov/2018","Redcliffe","5","5","AMAJORJO","","5","4.6","13.4","9.8","1","2","2:11.82","56.67","","27.73"
"17/Nov/2018","Redcliffe","5","3","MAJESTIC MAJOR","NZ","6","6.3","4.6","5","1","1","2:11.94","57.42","","28.19"
"17/Nov/2018","Redcliffe","5","8","WITHALOTOFLUCK","","7","8.7","9.8","11.6","0","0","2:12.11","57.22","","27.90"
"17/Nov/2018","Redcliffe","5","4","WATTLEBANK FLYER","NZ","8","11.7","15","13.8","0","1","2:12.32","57.06","","27.95"
"17/Nov/2018","Redcliffe","6","5","FRANCO TOTEM","NZ","1","0","17",".6","2","2","2:10.50","57.06","","28.46"
"17/Nov/2018","Redcliffe","6","3","TOP TRIO","","2","8.4","0","0","0","0","2:11.10","58.91","","29.10"
"17/Nov/2018","Redcliffe","6","6","MAFUTA VAUTIN","","3","10.3","4.2","4.4","0","0","2:11.23","58.74","","28.92"
"17/Nov/2018","Redcliffe","6","1","THE IDES OF MARCH","","4","16.5","8.6","8.8","0","0","2:11.68","58.88","","29.05"
"17/Nov/2018","Redcliffe","6","2","HOT DOGMA","","5","19.7","8.2","7.2","1","2","2:11.90","59.14","","29.39"
"17/Nov/2018","Redcliffe","6","4","MAGOOGAN","NZ","6","20.6","13","13.4","1","2","2:11.97","58.85","","29.01"
"17/Nov/2018","Redcliffe","6","7","LIKEALLOFUS","","7","23.6","3.8","3.2","1","1","2:12.18","59.74","","29.95"
"17/Nov/2018","Redcliffe","7","3","JUST SEDUCE ME","NZ","1","0","11.6","7.4","1","2","2:13.10","58.44","","28.95"
"17/Nov/2018","Redcliffe","7","5","SHARDS HALO","NZ","2","1.6","16.2","12.6","1","1","2:13.22","58.22","","28.69"
"17/Nov/2018","Redcliffe","7","2","MIGHT AND MAIN","","3","1.6","1.4","0","1","1","2:13.22","59.31","","29.62"
"17/Nov/2018","Redcliffe","7","7","BIG IN AMERICA","","4","3.3","4.6","5.6","0","0","2:13.34","59.20","","29.33"
"17/Nov/2018","Redcliffe","7","4","SPLASH OF GOLD","","5","4.9","6.4","4.8","1","1","2:13.46","59.19","","29.51"
"17/Nov/2018","Redcliffe","7","8","LETHAL STAR","NZ","6","9.3","9","9.8","0","0","2:13.79","59.32","","29.46"
"17/Nov/2018","Redcliffe","7","9","ARGYLE BEACH","NZ","7","16.3","16","14.2","0","0","2:14.30","59.32","","29.65"
"17/Nov/2018","Redcliffe","7","1","BELLIGERENCE","","8","24.2","0","1.2","0","0","2:14.88","61.09","","31.20"
"17/Nov/2018","Redcliffe","7","10","STEVIE DEE","","9","46.4","31","25.2","0","0","2:16.52","60.44","","31.06"
"17/Nov/2018","Redcliffe","8","6","LILAC FLASH","NZ","1","0","27.2","12.4","1","3","2:29.20","56.80","","28.39"
"17/Nov/2018","Redcliffe","8","2","THE SPACE INVADER","","2","3.7","12.2","10","1","2","2:29.47","58.18","","28.84"
"17/Nov/2018","Redcliffe","8","9","ROCK WITH SAM","","3","12.3","22.2","18.4","1","2","2:30.10","58.07","","28.85"
"17/Nov/2018","Redcliffe","8","4","FLAMING HERO","","4","16","17.4","14.6","1","1","2:30.37","58.70","","29.40"
"17/Nov/2018","Redcliffe","8","8","JERRYS JET","","5","17.7","5.8","5","0","0","2:30.50","59.67","","30.23"
"17/Nov/2018","Redcliffe","8","7","CASINO TOMMY","","6","17.8","11","9.8","0","0","2:30.50","59.30","","29.89"
"17/Nov/2018","Redcliffe","8","3","DEVIL DODGER","NZ","7","20.6","7","6.4","1","1","2:30.71","59.80","","30.34"
"17/Nov/2018","Redcliffe","8","1","POLISHED ROCKS","","8","22","0","0","0","0","2:30.81","60.42","","30.91"
"17/Nov/2018","Redcliffe","8","5","SAMS A CHAMP","","9","24.3","2","1.6","1","1","2:30.98","60.44","","30.96"
"17/Nov/2018","Redcliffe","9","8","GUTS","","1","0","9.2","6.6","0","1","2:12.60","60.60","","30.88"
"17/Nov/2018","Redcliffe","9","10","REDDY FIRE","","2","3.1","16.4","14.2","1","1","2:12.84","60.28","","30.53"
"17/Nov/2018","Redcliffe","9","3","BETTOR WATCH HIM","NZ","3","4.3","6.6","3","1","2","2:12.94","61.12","","31.50"
"17/Nov/2018","Redcliffe","9","7","KEARNEY LANE","","4","6.9","4.6","4.8","0","0","2:13.14","61.48","","31.56"
"17/Nov/2018","Redcliffe","9","1","TASCOTT LADY","","5","8.8","0","0","0","0","2:13.29","61.97","","32.09"
"17/Nov/2018","Redcliffe","9","5","LOTS MORE GRINS","NZ","6","11.3","20.8","18.6","1","2","2:13.49","60.57","","30.83"
"17/Nov/2018","Redcliffe","9","2","LIGHTHORSE","","7","14.4",".4","1.4","1","1","2:13.73","62.37","","32.42"
"17/Nov/2018","Redcliffe","9","4","OSCARS GLORY","","8","24.6","12.2","9.8","1","2","2:14.53","62.25","","32.56"
"17/Nov/2018","Redcliffe","9","6","KAANAPALI","","9","29.4","17.2","13","0","0","2:14.91","62.23","","32.69"
"17/Nov/2018","Redcliffe","10","1","ASTRAL RULER","NZ","1","0","0","0","0","0","2:58.80","59.10","","29.40"
"17/Nov/2018","Redcliffe","10","6","MAYBETOTHEMAX","","2","2.5","8","8.2","1","1","2:58.98","58.69","","28.98"
"17/Nov/2018","Redcliffe","10","2","QUIETLY SPOKEN","","3","7.5","2","3.2","1","1","2:59.35","59.51","","29.72"
"17/Nov/2018","Redcliffe","10","4","SOUTHERN ALPS","NZ","4","8.4","4.8","6","0","0","2:59.42","59.37","","29.58"
"17/Nov/2018","Redcliffe","10","5","MISTER GUNSEN","","5","12.5","18","16","0","0","2:59.72","58.69","","29.14"
"17/Nov/2018","Redcliffe","10","3","MELPARK ROYAL SON","","6","13.2","12.4","11.6","0","0","2:59.77","59.16","","29.52"
"17/Nov/2018","Redcliffe","10","7","RELEVEN DREAM","NZ","7","16.3","24.2","23.6","0","0","2:60.00","58.52","","28.86"
