"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"05/Sep/2018","Redcliffe","1","7","SAMMYSLUCK","","1","0","4.4","4.8","0","0","2:11.10","58.08","","29.24"
"05/Sep/2018","Redcliffe","1","1","IM FREE FALLING","NZ","2","1.5","0","0","0","0","2:11.21","58.51","","29.71"
"05/Sep/2018","Redcliffe","1","6","COMIGAL","","3","3.4","12.8","5.4","2","2","2:11.35","57.71","","29.45"
"05/Sep/2018","Redcliffe","1","3","DAPPER","NZ","4","4.7","6","6.4","1","1","2:11.45","58.31","","29.47"
"05/Sep/2018","Redcliffe","1","4","EARL JUJON","","5","5.1","15.8","10.4","1","2","2:11.48","57.62","","29.21"
"05/Sep/2018","Redcliffe","1","8","ASHLEYS ANGEL","","6","6.7","8.8","9.8","0","0","2:11.60","58.25","","29.37"
"05/Sep/2018","Redcliffe","1","10","MACH SAM","","7","6.7","13.2","14.4","0","0","2:11.60","57.93","","29.03"
"05/Sep/2018","Redcliffe","1","2","HOT DOGMA","","8","7.9","1","1.4","1","1","2:11.68","58.90","","30.08"
"05/Sep/2018","Redcliffe","1","9","INVITE ONLY","","9","10.1","10.6","11.4","1","1","2:11.85","58.36","","29.50"
"05/Sep/2018","Redcliffe","1","5","ROWDYS ACE","","10","21.7","17.4","18.8","0","1","2:12.71","58.71","","29.81"
"05/Sep/2018","Redcliffe","2","2","THE NEXT STAR","","1","0","0","0","0","0","2:10.60","58.30","","29.40"
"05/Sep/2018","Redcliffe","2","8","GREGS LEGACY","","2","2.7","4.6","4.8","0","0","2:10.80","58.16","","29.25"
"05/Sep/2018","Redcliffe","2","9","BOB GAGE","","3","5.7","5.4","5.4","1","2","2:11.02","58.32","","29.42"
"05/Sep/2018","Redcliffe","2","10","SPONDOOLEY","","4","11.9","10.2","10.6","1","1","2:11.47","58.42","","29.50"
"05/Sep/2018","Redcliffe","2","6","KURAHAUPO GAMBLER","NZ","5","13.8","21.4","21.6","1","1","2:11.61","57.75","","28.83"
"05/Sep/2018","Redcliffe","2","3","RARING TO GO","","6","15",".6","3.6","1","1","2:11.70","59.35","","30.24"
"05/Sep/2018","Redcliffe","2","4","GUTS","","7","33.4","28.2","23.8","0","0","2:13.05","58.68","","30.11"
"05/Sep/2018","Redcliffe","2","5","TRENTLEIGH","","8","34.4","15","17","1","1","2:13.13","59.71","","30.68"
"05/Sep/2018","Redcliffe","2","7","RED LUCK","","9","38.1","10","12.2","0","0","2:13.40","60.35","","31.30"
"05/Sep/2018","Redcliffe","2","1","ERNIE BARRASSO","NZ","10","53.6","29","29.4","1","1","2:14.54","60.09","","31.18"
"05/Sep/2018","Redcliffe","3","10","TOOK YOUR TIME","","1","0","24.2","20.8","1","3","2:12.40","57.70","","28.25"
"05/Sep/2018","Redcliffe","3","2","SCOTT TOM","","2","2.7","0","0","0","0","2:12.60","59.70","","30.00"
"05/Sep/2018","Redcliffe","3","9","CONCENTRATION","","3","6.2","5","3","1","2","2:12.86","59.59","","30.04"
"05/Sep/2018","Redcliffe","3","6","WRITEABOUTCHELSEA","","4","7.5","14.4","8.4","1","2","2:12.96","58.99","","29.73"
"05/Sep/2018","Redcliffe","3","3","TASCOTT LADY","","5","7.9",".6","2","1","1","2:12.99","60.04","","30.24"
"05/Sep/2018","Redcliffe","3","4","ARCHIECANO","","6","15","19.4","16","1","2","2:13.52","59.17","","29.73"
"05/Sep/2018","Redcliffe","3","5","FALCON VISTA","","7","28.1","12","15","0","0","2:14.49","60.70","","30.78"
"05/Sep/2018","Redcliffe","3","8","IM ROLLING STONED","NZ","8","34.4","10.2","15.2","1","1","2:14.96","61.30","","31.23"
"05/Sep/2018","Redcliffe","3","1","NOTTELLINYA","","9","40.7","4.6","9.6","0","0","2:15.43","62.18","","32.12"
"05/Sep/2018","Redcliffe","3","7","LUVU GRAZAELLA","","10","143.1","68","125","0","0","2:23.06","65.09","","31.15"
"05/Sep/2018","Redcliffe","4","9","FEEL THE REIGN","","1","0","0","0","0","0","2:13.40","58.30","","28.50"
"05/Sep/2018","Redcliffe","4","7","WILLSINTOWN","","2","2.7","9","9.8","0","0","2:13.59","57.84","","27.99"
"05/Sep/2018","Redcliffe","4","8","TAP IT IN","","3","2.7",".8","1","1","1","2:13.59","58.44","","28.62"
"05/Sep/2018","Redcliffe","4","3","IFYOUBELIEVE","","4","5.4","4.6","4.6","0","0","2:13.78","58.36","","28.56"
"05/Sep/2018","Redcliffe","4","6","KAYJAYS TERROR","","5","9.3","5.8","7.6","1","1","2:14.06","58.56","","28.62"
"05/Sep/2018","Redcliffe","4","5","MISTER CHOMP","","6","12.3","10.2","12.6","1","1","2:14.28","58.45","","28.48"
"05/Sep/2018","Redcliffe","4","1","MARTHAS VINEYARD","","7","103","55","50","0","0","2:20.74","61.80","","32.28"
"05/Sep/2018","Redcliffe","4","2","TORQUE WRITER","","8","393.2","120","150","0","0","2:41.42","78.21","","45.83"
"05/Sep/2018","Redcliffe","5","2","BETTOR WATCH HIM","NZ","1","0","0","0","0","0","2:13.80","60.00","","30.00"
"05/Sep/2018","Redcliffe","5","7","FLASHING GOOD TIME","NZ","2","3.4","9.4","12","0","0","2:14.06","59.55","","29.36"
"05/Sep/2018","Redcliffe","5","5","STRANGE CONDUCT","","3","4.4","3.4","3.4","1","1","2:14.13","60.08","","30.08"
"05/Sep/2018","Redcliffe","5","1","NOT ALWAYS","","4","8.6","4.8","6.8","0","0","2:14.45","60.29","","30.14"
"05/Sep/2018","Redcliffe","5","3","MISS ROB ROY","","5","15.1","8.6","10.6","1","1","2:14.93","60.49","","30.34"
"05/Sep/2018","Redcliffe","5","6","BUKTHSYSTEM","","6","16.7","23.2","14.6","1","2","2:15.05","59.51","","30.16"
"05/Sep/2018","Redcliffe","5","4","HEZ TO BLAME","","7","18","14.4","17.2","0","0","2:15.15","60.27","","30.06"
"05/Sep/2018","Redcliffe","5","10","PONOVER","","8","27.5","18.2","22","1","2","2:15.86","60.70","","30.41"
"05/Sep/2018","Redcliffe","5","9","WILD ABOUT TOWN","","9","29.7","13.4","18.6","1","1","2:16.03","61.22","","30.83"
"05/Sep/2018","Redcliffe","6","2","CIRCLE LINE","","1","0","0","0","0","0","2:13.20","59.00","","30.30"
"05/Sep/2018","Redcliffe","6","5","LIVING GRAND","","2",".4","2","1.6","1","1","2:13.23","58.88","","30.21"
"05/Sep/2018","Redcliffe","6","3","SMILING ARMADA","NZ","3","2.8","6.4","6.2","1","1","2:13.41","58.73","","30.04"
"05/Sep/2018","Redcliffe","6","1","DOOLITTLE DOOFY","","4","6.7","4.8","5","0","0","2:13.71","59.14","","30.43"
"05/Sep/2018","Redcliffe","6","4","JACKS GAMBIT","","5","7.1","16","16","0","0","2:13.74","58.34","","29.63"
"05/Sep/2018","Redcliffe","6","6","CAESARS ASTRUM","","6","8.7","11.8","11.2","1","1","2:13.86","58.77","","30.11"
"05/Sep/2018","Redcliffe","6","8","ITS ALL TORQUE","","7","9","10","10.6","0","0","2:13.88","58.93","","30.18"
"05/Sep/2018","Redcliffe","7","5","PAY ME INTEREST","NZ","1","0","0","0","0","0","2:12.00","58.40","","29.30"
"05/Sep/2018","Redcliffe","7","1","JAKES ARK","","2","3.5","4.8","6.8","0","0","2:12.26","58.31","","29.06"
"05/Sep/2018","Redcliffe","7","8","TAFFY BOY","","3","22.5","6.6","10.4","1","1","2:13.65","59.56","","30.19"
"05/Sep/2018","Redcliffe","7","7","ZARA ZARA REIGN","","4","58.5","13.2","23.6","0","0","2:16.29","61.71","","31.86"
"05/Sep/2018","Redcliffe","7","2","WHATA STRIDE","","5","59.5","15","27","1","1","2:16.36","61.65","","31.68"
"05/Sep/2018","Redcliffe","7","4","OUR MAGIC MOLLY","","6","59.9","17.8","29.2","0","0","2:16.39","61.47","","31.55"
"05/Sep/2018","Redcliffe","7","6","SPENDAWAY","","7","70.4","9","18.4","0","0","2:17.16","62.88","","33.11"
"05/Sep/2018","Redcliffe","7","3","IRRESISTABLE GABBY","","8","76.5","19.4","29.6","1","2","2:17.60","62.57","","32.74"
"05/Sep/2018","Redcliffe","8","1","PATSDELIGHT","","1","0","0","0","0","0","2:59.70","61.80","","31.00"
"05/Sep/2018","Redcliffe","8","7","REDRIVERDEBBA","","2","5.1","9.4","11","0","0","3:00.10","61.47","","30.54"
"05/Sep/2018","Redcliffe","8","5","DAY TOURER","NZ","3","7.1","1.4","3.8","1","1","3:00.25","62.24","","31.26"
"05/Sep/2018","Redcliffe","8","6","MY DAD ANGUS","","4","9.7","11.6","14.4","1","1","3:00.45","61.65","","30.64"
"05/Sep/2018","Redcliffe","8","3","GO AHEAD MAKEMYDAY","","5","10.8","4.6","6.2","0","0","3:00.54","62.28","","31.36"
"05/Sep/2018","Redcliffe","8","4","TURN UP TRUMPS","","6","100.6","6.2","9.8","1","1","3:07.50","69.09","","38.04"
