"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"30/Jun/2019","Redcliffe","1","8","LIFES BLACK","","1","0","0","0","0","0","2:08.10","57.10","","28.50"
"30/Jun/2019","Redcliffe","1","10","GOTTA MOMENT","NZ","2","19.2","22.4","10","2","1","2:09.47","56.87","","29.16"
"30/Jun/2019","Redcliffe","1","9","CONCENTRATION","","3","19.4","17.8","6","2","1","2:09.48","57.21","","29.45"
"30/Jun/2019","Redcliffe","1","2","DEADLY ROCKER","","4","21.8","5.2","6","0","0","2:09.65","58.28","","29.63"
"30/Jun/2019","Redcliffe","1","4","DASHING HANNAH","","5","29","10.4","12.4","0","0","2:10.17","58.43","","29.68"
"30/Jun/2019","Redcliffe","1","3","FUI FUI","","6","43.2","21.6","24.6","0","0","2:11.18","58.64","","29.83"
"30/Jun/2019","Redcliffe","1","1","KOTARE KASAI","NZ","7","46.9","16.6","19.2","0","0","2:11.44","59.26","","30.47"
"30/Jun/2019","Redcliffe","1","6","FAMOUS SHOES","","8","48","26.8","18.6","2","2","2:11.52","58.61","","30.59"
"30/Jun/2019","Redcliffe","1","5","REDDY FIRE","","9","61.6","14.2","22.2","1","1","2:12.49","60.48","","31.31"
"30/Jun/2019","Redcliffe","1","7","COAST WARNING","","10","102.2","40","50","0","0","2:15.38","61.54","","32.22"
"30/Jun/2019","Redcliffe","2","9","BETTOR BECAUSE","","1","0","2.8","2.4","1","1","2:11.30","58.30","","29.02"
"30/Jun/2019","Redcliffe","2","10","CUPCAKESNWHIPCREAM","","2","8.6","12.4","12.8","1","1","2:11.93","58.22","","28.89"
"30/Jun/2019","Redcliffe","2","1","CALL ME TRISH","","3","9.6","9.8","9.8","0","0","2:12.00","58.49","","29.19"
"30/Jun/2019","Redcliffe","2","5","ALOT OF COST","","4","12","0","0","0","0","2:12.18","59.38","","30.08"
"30/Jun/2019","Redcliffe","2","4","MISS MIA","","5","12.1","4.8","4.8","0","0","2:12.18","59.03","","29.73"
"30/Jun/2019","Redcliffe","2","2","LIVING FREE","","6","30.1","7.4","7.8","1","1","2:13.50","60.16","","30.83"
"30/Jun/2019","Redcliffe","2","6","LITTLE ARROWS","","7","62.9","45","50","0","0","2:15.89","59.81","","30.14"
"30/Jun/2019","Redcliffe","2","8","ZARA ZARA REIGN","","8","68.5","16.4","29","0","0","2:16.30","62.31","","32.08"
"30/Jun/2019","Redcliffe","3","7","KISS CAM","","1","0","23.4","10.4","1","4","2:11.90","58.73","","30.00"
"30/Jun/2019","Redcliffe","3","6","MIRACLESDOAPPEN","","2","1.1","0","0","0","0","2:11.98","60.58","","30.88"
"30/Jun/2019","Redcliffe","3","1","WECANONLYHOPE","","3","4","11.2","9.8","0","0","2:12.21","59.96","","30.35"
"30/Jun/2019","Redcliffe","3","2","TELL THE FUTURE","","4","4.1","6","5.2","0","0","2:12.22","60.36","","30.72"
"30/Jun/2019","Redcliffe","3","8","PURPLE SHADES","","5","11.3","16.4","14.4","0","0","2:12.77","60.11","","30.56"
"30/Jun/2019","Redcliffe","3","9","ELZBOY","","6","12.4","18.4","6.2","1","3","2:12.85","60.05","","31.28"
"30/Jun/2019","Redcliffe","3","4","ALL GOOD WALLY","","7","16.6",".6","3","1","1","2:13.18","61.71","","31.85"
"30/Jun/2019","Redcliffe","3","5","DOOLITTLE DOOFY","","8","26.3","13.2","13.8","1","1","2:13.93","61.49","","31.76"
"30/Jun/2019","Redcliffe","3","3","SOCIAL MEDIA","","9","27.9","5.2","6.4","1","2","2:14.05","62.22","","32.46"
"30/Jun/2019","Redcliffe","4","5","COBBLER LANE","","1","0","1.6","0","1","1","2:31.40","59.68","","29.90"
"30/Jun/2019","Redcliffe","4","8","SPORTS STORY","","2",".5","17.2","4.2","2","1","2:31.44","58.55","","29.62"
"30/Jun/2019","Redcliffe","4","9","PAQUIN","","3","2.8","9.8","9","0","0","2:31.61","59.28","","29.44"
"30/Jun/2019","Redcliffe","4","7","BERTILS DELIGHT","","4","6.2","4.4","4.6","0","0","2:31.86","59.93","","30.02"
"30/Jun/2019","Redcliffe","4","6","JENUFLECTION","","5","11.8","14.2","14.6","0","0","2:32.28","59.62","","29.69"
"30/Jun/2019","Redcliffe","4","2","MANOFLISA","","6","20.8","11.8","16.2","1","2","2:32.95","60.47","","30.24"
"30/Jun/2019","Redcliffe","4","1","LADY ELL AYE","","7","38.8","0",".4","0","0","2:34.30","62.70","","32.77"
"30/Jun/2019","Redcliffe","4","4","WAVEDANCER","","8","106.5","6.8","20.2","1","1","2:39.36","67.25","","36.35"
"30/Jun/2019","Redcliffe","5","1","KOOKABURRAPRINCESS","","1","0","0","0","0","0","2:12.90","61.60","","30.60"
"30/Jun/2019","Redcliffe","5","9","HALLY GUINEVERE","","2","7.5","10.6","7","1","2","2:13.47","61.36","","30.64"
"30/Jun/2019","Redcliffe","5","10","CHASIN DREAMZ","","3","9.5","8.8","9.2","0","0","2:13.63","61.65","","30.62"
"30/Jun/2019","Redcliffe","5","7","PEGGY STARDUST","","4","12.8","4.6","4.8","0","0","2:13.88","62.23","","31.21"
"30/Jun/2019","Redcliffe","5","6","BETTERTHAN TORQUE","","5","17.2","29.6","19.2","0","1","2:14.22","60.65","","30.45"
"30/Jun/2019","Redcliffe","5","5","TORQUE TO THE MAX","","6","25.7","23.2","14","1","2","2:14.87","61.79","","31.50"
"30/Jun/2019","Redcliffe","5","8","EVERY THINGS ROSEY","","7","30.6","5.8","3.2","1","1","2:15.24","63.51","","32.70"
"30/Jun/2019","Redcliffe","5","3","THANKHEAVNFORGIRLS","","8","30.9","17.6","14.2","1","1","2:15.26","62.62","","31.88"
"30/Jun/2019","Redcliffe","5","4","MYRTLE BEACH","","9","60","18.8","19.2","0","0","2:17.49","64.77","","33.72"
"30/Jun/2019","Redcliffe","6","4","BILL HALEY","NZ","1","0","0","0","0","0","2:30.20","56.60","","28.20"
"30/Jun/2019","Redcliffe","6","7","TROUBLESOME DAVE","","2","30.7","9.2","11.8","0","0","2:32.36","58.12","","29.53"
"30/Jun/2019","Redcliffe","6","1","RARING TO GO","","3","35","4.2","7.4","0","0","2:32.67","58.78","","30.15"
"30/Jun/2019","Redcliffe","6","10","THUNDER MAC","NZ","4","35.8","18.2","21.8","1","0","2:32.72","57.85","","29.19"
"30/Jun/2019","Redcliffe","6","8","WILLS","","5","36.7","13.6","16.2","0","0","2:32.79","58.23","","29.65"
"30/Jun/2019","Redcliffe","6","9","OHOKA COOPER","NZ","6","43","12","18","1","1","2:33.23","58.79","","29.96"
"30/Jun/2019","Redcliffe","6","5","SIR SEMPER FIDELIS","NZ","7","47.7","3","9","1","1","2:33.56","59.76","","30.93"
"30/Jun/2019","Redcliffe","6","2","WRITEABOUTCHELSEA","","8","54.8","7.2","13.4","1","1","2:34.06","59.97","","31.12"
"30/Jun/2019","Redcliffe","6","6","GOODTIME SLATER","","9","57.7","5.6","14.6","2","2","2:34.27","60.29","","31.24"
"30/Jun/2019","Redcliffe","7","9","DONT CALL ME","NZ","1","0","1.8","0","1","1","2:11.70","60.56","","30.60"
"30/Jun/2019","Redcliffe","7","3","CHUMP CHOP","","2","2.6","4.2","4.4","0","1","2:11.90","60.58","","30.46"
"30/Jun/2019","Redcliffe","7","5","HOLDINGNO CURRENCY","","3","2.7","21.4","22","1","2","2:11.91","59.28","","29.12"
"30/Jun/2019","Redcliffe","7","7","HALF MOON BEACH","","4","10.2","13.8","16","0","0","2:12.48","60.43","","30.16"
"30/Jun/2019","Redcliffe","7","6","RAGING INFERNO","","5","16.8","0","0","0","0","2:12.99","61.97","","31.89"
"30/Jun/2019","Redcliffe","7","4","AROONA","","6","18.2","18.8","21.4","0","0","2:13.09","60.65","","30.36"
"30/Jun/2019","Redcliffe","7","1","DARTESIAN","","7","20.5","9","11","0","0","2:13.27","61.57","","31.33"
"30/Jun/2019","Redcliffe","7","2","SPORTSCARD","","8","21.9","10.2","12.6","1","1","2:13.38","61.59","","31.31"
"30/Jun/2019","Redcliffe","7","8","GIGANTIC JASPER","","9","25.6","16.2","19.2","1","1","2:13.66","61.41","","31.09"
"30/Jun/2019","Redcliffe","8","3","NEVASANO","","1","0","0","0","0","0","2:14.70","60.50","","31.00"
"30/Jun/2019","Redcliffe","8","8","BUTCHERFEELGOOD","","2","2.7","10.6","10","1","1","2:14.91","59.90","","30.43"
"30/Jun/2019","Redcliffe","8","7","OUR MASQUERADE","","3","4.5","9.8","10.6","0","0","2:15.05","60.10","","30.53"
"30/Jun/2019","Redcliffe","8","1","FEELGOODCHICK","","4","5.5","5.2","5.2","0","0","2:15.13","60.52","","31.02"
"30/Jun/2019","Redcliffe","8","4","TRUMP EM BABE","","5","6.8",".4","1","1","1","2:15.23","60.98","","31.45"
"30/Jun/2019","Redcliffe","8","2","BLACKJEWEL","","6","6.8","5.2","5.4","1","1","2:15.23","60.62","","31.11"
"30/Jun/2019","Redcliffe","8","6","ROCK THE HOUSE","","7","8.1","15.6","14.4","1","1","2:15.33","59.93","","30.51"
"30/Jun/2019","Redcliffe","8","5","FORTYFIVE ROCK","","8","19","21","22.4","1","0","2:16.17","60.35","","30.74"
