"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"26/Apr/2020","Redcliffe","1","7","ALWAYS AT NIGHT","","1","0","4.2","4.4","0","0","2:31.40","57.30","","28.98"
"26/Apr/2020","Redcliffe","1","5","TEARAWAY DIAMOND","","2","5.1","10.4","5","2","2","2:31.79","57.22","","29.31"
"26/Apr/2020","Redcliffe","1","8","ROCKNROLL PROMISE","","3","5.3","8.4","9","0","0","2:31.81","57.38","","29.03"
"26/Apr/2020","Redcliffe","1","1","MAYWYN NO REGRETS","","4","7.3","0","0","0","0","2:31.96","58.12","","29.83"
"26/Apr/2020","Redcliffe","1","4","BARA JAYLA","","5","11.2","3.2","1.4","1","1","2:32.26","58.17","","30.01"
"26/Apr/2020","Redcliffe","1","6","DONNY JONES","NZ","6","13.2","15","10.6","2","2","2:32.41","57.47","","29.49"
"26/Apr/2020","Redcliffe","1","2","MERRYWOOD PEARL","","7","33.1","7.8","10.4","1","1","2:33.94","59.41","","30.95"
"26/Apr/2020","Redcliffe","2","6","FIOKI","","1","0","9.6","5.6","2","2","2:09.90","58.30","","29.48"
"26/Apr/2020","Redcliffe","2","5","UNASSUMING CHAMP","","2","2.5","17.6","10.2","1","2","2:10.10","57.89","","29.33"
"26/Apr/2020","Redcliffe","2","2","MAJOR SCORE","","3","2.8","8.8","3","1","1","2:10.12","58.56","","29.89"
"26/Apr/2020","Redcliffe","2","4","CIRCLE LINE","","4","4.1","13","8.2","1","1","2:10.22","58.35","","29.60"
"26/Apr/2020","Redcliffe","2","3","THREO","","5","5.3","4.6","4.8","0","0","2:10.32","59.05","","29.94"
"26/Apr/2020","Redcliffe","2","7","ONE WISE MAN","","6","7","13.2","12.8","0","1","2:10.45","58.55","","29.47"
"26/Apr/2020","Redcliffe","2","8","COMPLY OR DIE","NZ","7","7.2","8.6","9","0","0","2:10.46","58.90","","29.77"
"26/Apr/2020","Redcliffe","2","1","COURAGEOUS LEO","","8","8.3","0","0","0","0","2:10.55","59.61","","30.52"
"26/Apr/2020","Redcliffe","3","7","LIVE ATOM","","1","0","4.8","4.6","0","0","2:12.70","57.55","","27.98"
"26/Apr/2020","Redcliffe","3","1","MICHAELS DESIRE","","2",".2","0","0","0","0","2:12.71","57.91","","28.31"
"26/Apr/2020","Redcliffe","3","4","SLIPPERY JADE","","3","3.4","5","3.6","1","2","2:12.95","57.78","","28.29"
"26/Apr/2020","Redcliffe","3","8","ULTIMATE AD","","4","5.3","9.2","9.2","0","0","2:13.09","57.62","","28.03"
"26/Apr/2020","Redcliffe","3","3","THE GUN ROCKSTAR","","5","5.8",".8",".4","1","1","2:13.13","58.26","","28.68"
"26/Apr/2020","Redcliffe","3","2","MAYWYN A JUG ORTWO","","6","6","9.4","8.6","1","2","2:13.15","57.66","","28.12"
"26/Apr/2020","Redcliffe","3","5","OUR BUSCEMI","NZ","7","8.9","14","12.8","1","1","2:13.36","57.53","","28.03"
"26/Apr/2020","Redcliffe","3","6","OCEANS PREDATOR","","8","15.4","13.4","14.2","0","0","2:13.85","58.04","","28.38"
"26/Apr/2020","Redcliffe","4","2","DONT CALL ME","NZ","1","0","0","0","0","0","2:35.40","57.50","","28.70"
"26/Apr/2020","Redcliffe","4","6","SPONDOOLEY","","2",".2","10.2","10.4","1","2","2:35.42","56.79","","27.97"
"26/Apr/2020","Redcliffe","4","7","THE WARP REACTOR","","3","2","5.8","5.8","1","2","2:35.55","57.23","","28.43"
"26/Apr/2020","Redcliffe","4","8","RISKY BUZINESS","","4","6.7","1.4","3","1","1","2:35.90","57.88","","28.96"
"26/Apr/2020","Redcliffe","4","5","GEST AS SMART","","5","6.8","8.8","9","0","0","2:35.91","57.36","","28.54"
"26/Apr/2020","Redcliffe","4","1","ALSJEANSMAXSSTAR","","6","7.5","4.2","4.2","0","0","2:35.97","57.74","","28.94"
"26/Apr/2020","Redcliffe","4","4","WAVEDANCER","","7","11.1","14.8","15.2","1","1","2:36.24","57.24","","28.41"
"26/Apr/2020","Redcliffe","4","3","ITS ALL TORQUE","","8","34.6","13.6","14.8","0","0","2:38.01","59.00","","30.11"
"26/Apr/2020","Redcliffe","5","8","PATCHWORK JET","","1","0","15.6","10.6","1","2","2:11.30","58.25","","28.92"
"26/Apr/2020","Redcliffe","5","4","ALL GOOD WALLY","","2","1.5","0","0","0","0","2:11.42","59.51","","29.81"
"26/Apr/2020","Redcliffe","5","6","STORM GILBERT","","3","1.8","5.6","2.2","1","2","2:11.44","59.12","","29.67"
"26/Apr/2020","Redcliffe","5","1","BLACKJEWEL","","4","9.4","4.8","5.4","0","0","2:12.03","59.74","","30.00"
"26/Apr/2020","Redcliffe","5","7","A BETTER CHANCE","","5","12.7","9.6","10.6","0","0","2:12.29","59.63","","29.86"
"26/Apr/2020","Redcliffe","5","3","PRIVATE JUJON","","6","27.9","19.8","15.8","1","2","2:13.47","60.00","","30.59"
"26/Apr/2020","Redcliffe","5","2","MAYWYNS HONEY","","7","40.4","11","10","1","1","2:14.44","61.57","","31.94"
"26/Apr/2020","Redcliffe","5","5","WILD ABOUT TOWN","","8","41.1","1.2","4.8","1","1","2:14.50","62.35","","32.38"
"26/Apr/2020","Redcliffe","6","2","THE CASUAL GOOSE","","1","0","0","0","0","0","2:33.50","57.30","","28.40"
"26/Apr/2020","Redcliffe","6","1","JIMMY NGA","NZ","2","12.8","4.2","4.6","0","0","2:34.45","57.91","","28.98"
"26/Apr/2020","Redcliffe","6","5","PACIFIC COIN","","3","14.4",".2","1.6","1","1","2:34.57","58.31","","29.30"
"26/Apr/2020","Redcliffe","6","4","UNDERTHEKILT","","4","16.4","13.8","16.4","1","2","2:34.72","57.49","","28.40"
"26/Apr/2020","Redcliffe","6","7","WILLS","","5","16.6","8.6","9.2","0","0","2:34.74","57.87","","28.92"
"26/Apr/2020","Redcliffe","6","8","JACKS GAMBIT","","6","17.4","4.6","6.8","1","1","2:34.80","58.21","","29.15"
"26/Apr/2020","Redcliffe","6","3","COUNTRY RUN","","7","19.8","9.2","12.2","1","1","2:34.98","58.05","","28.94"
"26/Apr/2020","Redcliffe","6","6","SHEZ GOT BLING","","8","23.5","12.8","14","0","0","2:35.25","58.06","","29.07"
"26/Apr/2020","Redcliffe","7","7","MISS GIULIETTA","","1","0","4.4","4.4","0","0","2:12.20","59.08","","29.38"
"26/Apr/2020","Redcliffe","7","6","SHADYS DELIGHT","","2",".1","15.8","12.8","1","3","2:12.21","58.24","","28.76"
"26/Apr/2020","Redcliffe","7","8","HAVING THE FAITH","","3",".2","11.4","8.2","1","3","2:12.22","58.57","","29.11"
"26/Apr/2020","Redcliffe","7","1","IM ISABELLA","","4","9","0","0","0","0","2:12.90","60.06","","30.36"
"26/Apr/2020","Redcliffe","7","2","WILLSINTOWN","","5","15.3","8.8","7.6","0","1","2:13.39","59.88","","30.27"
"26/Apr/2020","Redcliffe","7","5","BELLA BLONDIE","","6","20.3","2.8","1.6","1","1","2:13.78","60.69","","31.08"
"26/Apr/2020","Redcliffe","7","4","DOOLITTLE DANDY","","7","22.2","7.2","4.6","1","2","2:13.93","60.51","","31.00"
"26/Apr/2020","Redcliffe","8","8","GLENEAGLE WARRIOR","","1","0","2.6","3.2","1","1","2:13.30","57.91","","29.07"
"26/Apr/2020","Redcliffe","8","7","INCITER","","2","1.6","7.2","8.2","1","1","2:13.42","57.70","","28.82"
"26/Apr/2020","Redcliffe","8","4","KWASII","","3","2.9","0","0","0","0","2:13.52","58.31","","29.51"
"26/Apr/2020","Redcliffe","8","6","AROONA","","4","4.5","13","12.4","0","1","2:13.65","57.49","","28.72"
"26/Apr/2020","Redcliffe","8","5","MEGA STAR","","5","7.4","11.8","9.8","1","2","2:13.87","57.78","","29.13"
"26/Apr/2020","Redcliffe","8","3","MODERN THOUGHT","","6","8.8","4.2","4.6","0","0","2:13.98","58.43","","29.61"
"26/Apr/2020","Redcliffe","8","1","GROOVY MISS ANNIE","","7","10.8","8.4","9.4","0","0","2:14.13","58.27","","29.40"
"26/Apr/2020","Redcliffe","9","1","PERFECT FEELING","","1","0","0","0","0","0","2:11.00","60.50","","31.30"
"26/Apr/2020","Redcliffe","9","8","CHUMP CHOP","","2",".1","11.6","10.6","1","1","2:11.01","59.64","","30.48"
"26/Apr/2020","Redcliffe","9","4","SOMEWHEREINHEAVEN","","3","17.4","19.4","21.4","0","2","2:12.42","60.35","","30.99"
"26/Apr/2020","Redcliffe","9","2","CHEYENNE AUTUMN","","4","22.1","7.2","14","1","0","2:12.81","61.62","","31.93"
"26/Apr/2020","Redcliffe","9","6","BERTILS DELIGHT","","5","26.1","16.4","20","1","0","2:13.14","61.23","","31.77"
"26/Apr/2020","Redcliffe","9","5","LIVING FREE","","6","26.6","4.4","5","0","0","2:13.18","62.17","","32.98"
"26/Apr/2020","Redcliffe","9","3","PEGGY STARDUST","","7","65.3","3","17.6","1","1","2:16.34","65.19","","35.01"
"26/Apr/2020","Redcliffe","9","7","EXHILARATING","","8","104.8","14.4","30.6","0","0","2:19.57","67.30","","37.07"
