"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"16/Jan/2019","Redcliffe","1","1","PRECIOUS CULLEN","NZ","1","0","0","0","0","0","2:09.30","58.30","","29.20"
"16/Jan/2019","Redcliffe","1","8","LURAH","NZ","2",".4","10",".8","2","1","2:09.33","57.60","","29.17"
"16/Jan/2019","Redcliffe","1","6","FRENCH GLOBE","","3","4.3","15","6.2","1","2","2:09.61","57.52","","29.06"
"16/Jan/2019","Redcliffe","1","9","LIFEINHEAVEN","","4","6.4","12.8","13.8","0","0","2:09.77","57.83","","28.66"
"16/Jan/2019","Redcliffe","1","4","JAX NAVARO","","5","7.8","19.8","10.8","1","2","2:09.87","57.43","","28.98"
"16/Jan/2019","Redcliffe","1","7","CELTIC CRUZA","","6","8.4","4.2","4.8","0","0","2:09.91","58.61","","29.46"
"16/Jan/2019","Redcliffe","1","2","GUTS","","7","9.9","8.4","9.2","0","0","2:10.02","58.41","","29.25"
"16/Jan/2019","Redcliffe","1","5","CHLOES CLOUD","","8","10.4","7.2","9.8","1","1","2:10.06","58.53","","29.24"
"16/Jan/2019","Redcliffe","1","3","BROADWATER","","9","14.1","2.8","5.2","1","1","2:10.33","59.12","","29.85"
"16/Jan/2019","Redcliffe","2","5","OUR BUSCEMI","NZ","1","0",".6",".6","1","1","2:31.20","58.66","","29.36"
"16/Jan/2019","Redcliffe","2","4","SPONDOOLEY","","2","2","4.2","4.6","0","0","2:31.35","58.54","","29.21"
"16/Jan/2019","Redcliffe","2","10","FEEL THE REIGN","","3","3.8","9.6","11.2","1","2","2:31.48","58.27","","28.86"
"16/Jan/2019","Redcliffe","2","9","SWAFFHAM WATER","","4","7.8","4.8","7","1","1","2:31.77","58.92","","29.46"
"16/Jan/2019","Redcliffe","2","6","THERESACHANCE","","5","9.1","0","0","0","0","2:31.87","59.37","","30.07"
"16/Jan/2019","Redcliffe","2","1","SONNY ORLANDO","NZ","6","9.3","9","9.6","0","0","2:31.88","58.72","","29.38"
"16/Jan/2019","Redcliffe","2","8","GETOUTNWALK","","7","10.5","13.4","16.2","0","2","2:31.97","58.49","","28.98"
"16/Jan/2019","Redcliffe","3","10","SCOTT TOM","","1","0","19.6","1.6","1","2","2:12.30","59.12","","30.38"
"16/Jan/2019","Redcliffe","3","6","WEASEL","NZ","2",".4","2","2.4","1","1","2:12.33","60.48","","30.35"
"16/Jan/2019","Redcliffe","3","3","BE ON THE SLY","","3","5.2","0","0","0","0","2:12.70","60.99","","30.90"
"16/Jan/2019","Redcliffe","3","4","MODERN THOUGHT","","4","6","6.2","6.6","1","1","2:12.76","60.58","","30.45"
"16/Jan/2019","Redcliffe","3","9","CONTRARY COURAGE","","5","7.8","15.2","6.8","1","2","2:12.89","60.04","","30.58"
"16/Jan/2019","Redcliffe","3","5","BUKTHSYSTEM","","6","13.4","14.6","16.4","0","0","2:13.32","60.51","","30.27"
"16/Jan/2019","Redcliffe","3","2","DARTESIAN","","7","14.6","4.4","5.4","0","0","2:13.41","61.37","","31.20"
"16/Jan/2019","Redcliffe","3","7","CAPTAIN CHARGE OVER","NZ","8","15.8","9","11.8","0","0","2:13.50","61.12","","30.81"
"16/Jan/2019","Redcliffe","3","8","SHAKEITUP","","9","16.8","10.8","11.2","1","1","2:13.58","61.05","","30.93"
"16/Jan/2019","Redcliffe","4","7","FORTES IN FIDE","","1","0","4.8","4.6","0","0","2:12.30","59.64","","29.95"
"16/Jan/2019","Redcliffe","4","5","MICKEE CULLEN","","2",".4","9.4","5.2","1","2","2:12.33","59.33","","29.94"
"16/Jan/2019","Redcliffe","4","3","COAST WARNING","","3","1.6","4.4",".2","1","2","2:12.42","59.79","","30.41"
"16/Jan/2019","Redcliffe","4","1","OSCARS GLORY","","4","3.1","0","0","0","0","2:12.53","60.23","","30.53"
"16/Jan/2019","Redcliffe","4","8","FLASHING GOOD TIME","NZ","5","5.2","9.2","9.4","0","0","2:12.69","59.70","","29.98"
"16/Jan/2019","Redcliffe","4","9","BERTILS DELIGHT","","6","6.4","15.6","11.2","0","1","2:12.78","59.31","","29.94"
"16/Jan/2019","Redcliffe","4","6","VILLAGE CRUISER","","7","12.9",".4","2.2","1","1","2:13.28","60.94","","31.11"
"16/Jan/2019","Redcliffe","4","4","HERES MY NUMBER","","8","16.5","24.6","16.4","1","3","2:13.55","59.39","","30.31"
"16/Jan/2019","Redcliffe","4","2","THE LINEMASTER","","9","18","16.8","14.2","1","2","2:13.66","60.09","","30.59"
"16/Jan/2019","Redcliffe","5","6","DIAMONDSFROMHEAVEN","","1","0","0","0","0","0","2:11.60","59.10","","29.40"
"16/Jan/2019","Redcliffe","5","5","TRAIN WRECK","","2","4.4","1.4","2.8","1","1","2:11.92","59.32","","29.52"
"16/Jan/2019","Redcliffe","5","7","ROYAL TAZ","NZ","3","19.8","8.6","10.8","0","0","2:13.06","59.93","","30.06"
"16/Jan/2019","Redcliffe","5","3","MAX IS BACK","","4","23.9","4.4","6.6","0","0","2:13.36","60.54","","30.67"
"16/Jan/2019","Redcliffe","5","4","CHANGE THE NATION","NZ","5","24.7","6.4","8.4","1","1","2:13.42","60.45","","30.60"
"16/Jan/2019","Redcliffe","5","2","ARCHIECANO","","6","26.8","11.8","13.6","1","1","2:13.57","60.21","","30.37"
"16/Jan/2019","Redcliffe","5","8","TAFFY BOY","","7","29.8","16.4","12.2","1","2","2:13.79","60.09","","30.69"
"16/Jan/2019","Redcliffe","5","1","SHADOW SON","","8","259.9","90","160","0","0","2:30.70","71.65","","36.74"
"16/Jan/2019","Redcliffe","6","1","LITTLE BOLT","","1","0","1.4","0","0","0","2:14.70","58.80","","30.00"
"16/Jan/2019","Redcliffe","6","2","ROLL ONA RAINBOW","","2",".5","5.4","4.4","0","0","2:14.74","58.54","","29.71"
"16/Jan/2019","Redcliffe","6","4","ALOT OF COST","","3","10.9","9.2","3.8","1","2","2:15.52","59.03","","30.53"
"16/Jan/2019","Redcliffe","6","9","OUR DOUG","","4","11.6","4.4","4.2","1","1","2:15.57","59.43","","30.56"
"16/Jan/2019","Redcliffe","6","3","RIVERBOAT MYRTLE","","5","16.6","0","0","1","1","2:15.94","60.12","","31.25"
"16/Jan/2019","Redcliffe","6","5","MISTER FAHRENHEIT","","6","23","13.8","15.2","1","1","2:16.43","59.58","","30.59"
"16/Jan/2019","Redcliffe","6","8","POSER","","7","37.5","9.6","11.4","0","0","2:17.51","60.95","","31.96"
"16/Jan/2019","Redcliffe","6","6","GRANDLARCENY","","8","61.1","14.2","22.8","0","0","2:19.28","62.35","","32.87"
"16/Jan/2019","Redcliffe","7","8","MISS INVASION","","1","0","0","0","0","0","2:58.60","64.30","","33.50"
"16/Jan/2019","Redcliffe","7","7","DAY TOURER","NZ","2","3.5","21.8","24","0","2","2:58.89","62.83","","31.78"
"16/Jan/2019","Redcliffe","7","3","SCHIPPERS","","3","39.8","12.8","22.6","0","0","3:01.93","66.47","","34.94"
"16/Jan/2019","Redcliffe","7","1","SOH TWISTED","","4","42.6","17.2","21.2","0","1","3:02.17","66.34","","35.29"
"16/Jan/2019","Redcliffe","7","5","BOURBONONTHEROCKS","","5","43.9","27.6","40.2","1","2","3:02.28","65.61","","33.81"
"16/Jan/2019","Redcliffe","7","9","JUSTABITLIKEMUM","","6","46.6","47","46.6","0","0","3:02.50","64.27","","33.50"
"16/Jan/2019","Redcliffe","7","6","GO AHEAD MAKEMYDAY","","7","50.4","27.8","38.6","0","0","3:02.82","66.12","","34.49"
"16/Jan/2019","Redcliffe","7","4","MAJESTIC WHIZ","NZ","8","88.4","22.4","41.8","1","1","3:06.00","69.60","","37.40"
"16/Jan/2019","Redcliffe","8","1","ENARMOURED","","1","0","0","0","0","0","2:12.60","59.50","","30.10"
"16/Jan/2019","Redcliffe","8","7","HALF MOON BEACH","","2","5","6.8","5.2","0","0","2:12.98","59.37","","30.08"
"16/Jan/2019","Redcliffe","8","4","ALL GOOD WALLY","","3","11.4","1.4","1","1","1","2:13.46","60.24","","30.88"
"16/Jan/2019","Redcliffe","8","3","STUDLEIGH WILL","","4","28.8","16","19.8","1","1","2:14.77","60.45","","30.78"
"16/Jan/2019","Redcliffe","8","2","MOLLIGUANNA","","5","31.4","10.8","15.8","1","0","2:14.96","61.03","","31.27"
"16/Jan/2019","Redcliffe","8","6","CALL ME TRISH","","6","44","22.2","23.2","1","2","2:15.91","61.12","","31.67"
