"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"16/Jun/2018","Albion Park","1","10","A GOOD CHANCE","","1","0","1.2","1","1","1","1:58.20","56.61","","28.13"
"16/Jun/2018","Albion Park","1","6","SWEET AS","NZ","2","4.8","6","5.6","1","1","1:58.54","56.61","","28.14"
"16/Jun/2018","Albion Park","1","2","DIVAS DELIGHT","","3","5","4.8","4.4","0","0","1:58.55","56.71","","28.24"
"16/Jun/2018","Albion Park","1","9","LANCELOT BROMAC","NZ","4","11.6","15.8","9.8","1","2","1:59.02","56.40","","28.33"
"16/Jun/2018","Albion Park","1","12","GET IN THE GROOVE","","5","12.7","20.8","14.4","2","2","1:59.10","56.13","","28.08"
"16/Jun/2018","Albion Park","1","3","KOTARE YORK","NZ","6","13.2","0","0","0","0","1:59.13","57.64","","29.13"
"16/Jun/2018","Albion Park","1","4","MISTER ELEGANT","","7","13.3","10.6","11.2","1","1","1:59.14","56.89","","28.35"
"16/Jun/2018","Albion Park","1","7","JESSICA AMBER","","8","16.5","25.2","16.2","1","1","1:59.36","56.08","","28.22"
"16/Jun/2018","Albion Park","1","5","VADER","","9","17.8","30.2","20.6","1","1","1:59.45","55.82","","28.00"
"16/Jun/2018","Albion Park","1","11","GASMONKEY","","10","18.1","26.2","20.4","2","2","1:59.48","56.13","","28.04"
"16/Jun/2018","Albion Park","1","8","YANKEE STRUTTER","","11","18.2","16.4","14.4","0","0","1:59.48","56.83","","28.47"
"16/Jun/2018","Albion Park","1","1","OHOKA COOPER","NZ","12","21","10.6","9.4","0","0","1:59.68","57.44","","29.02"
"16/Jun/2018","Albion Park","2","3","INVINCIBLE LOXTON","NZ","1","0","0","0","0","0","2:31.90","56.70","","28.20"
"16/Jun/2018","Albion Park","2","9","HOLY CAMP CLIVE","","2",".5",".8","0","1","1","2:31.94","56.68","","28.24"
"16/Jun/2018","Albion Park","2","1","IAMBOOGIE","","3","7.6","5.4","5.4","0","0","2:32.44","56.86","","28.36"
"16/Jun/2018","Albion Park","2","8","FIRE AND ICE","","4","8","10.6","10.6","0","0","2:32.46","56.52","","28.02"
"16/Jun/2018","Albion Park","2","11","ZAC MAC","NZ","5","12.9","16","15.8","0","0","2:32.81","56.48","","28.00"
"16/Jun/2018","Albion Park","2","10","OUTLAW FELLA","","6","18.5","14","12.4","2","1","2:33.20","57.02","","28.63"
"16/Jun/2018","Albion Park","2","5","LUCKY VOODOO","","7","18.7","6","7.4","1","1","2:33.22","57.60","","29.00"
"16/Jun/2018","Albion Park","2","12","LIVING AGAIN","NZ","8","22.6","19","17","2","2","2:33.49","56.96","","28.59"
"16/Jun/2018","Albion Park","2","2","OUR MILLWOOD MAIZIE","NZ","9","23.1","18.2","21","1","1","2:33.53","57.05","","28.35"
"16/Jun/2018","Albion Park","2","7","DUKE OF ALBANY","NZ","10","26.9","22.6","22.2","1","2","2:33.80","57.00","","28.53"
"16/Jun/2018","Albion Park","2","4","TOP TRIO","","11","115.9","13.8","39.2","1","0","2:40.07","63.94","","33.61"
"16/Jun/2018","Albion Park","3","5","OUR WALL STREET WOLF","NZ","1","0","11","13.4","1","2","1:58.90","55.72","","27.45"
"16/Jun/2018","Albion Park","3","2","OYSTER STRIDE","","2",".8","5.4","6.8","0","0","1:58.96","56.18","","27.97"
"16/Jun/2018","Albion Park","3","8","BIG BRUCE","","3","6.6","10.2","11.6","0","0","1:59.37","56.25","","28.05"
"16/Jun/2018","Albion Park","3","6","WHISKEY BLAZE","","4","7.6","27.2","25.6","1","2","1:59.44","55.12","","27.12"
"16/Jun/2018","Albion Park","3","4","LOCKTON LUCK","","5","10.3","6.8","10.6","1","1","1:59.63","56.75","","28.38"
"16/Jun/2018","Albion Park","3","10","MR MEDDLE","NZ","6","11.7","21.2","19.8","1","2","1:59.73","55.83","","27.82"
"16/Jun/2018","Albion Park","3","11","THE GUN ROCKSTAR","","7","14","14.4","16","0","0","1:59.89","56.47","","28.26"
"16/Jun/2018","Albion Park","3","9","GUTS","","8","15.6","16.2","18.2","1","1","2:00.01","56.46","","28.22"
"16/Jun/2018","Albion Park","3","7","WOODLEA BEAU","NZ","9","19.3","24.4","25.6","0","0","2:00.27","56.14","","27.95"
"16/Jun/2018","Albion Park","3","3","PALE BEAR BOO","","10","19.5","0","0","0","0","2:00.28","57.88","","29.78"
"16/Jun/2018","Albion Park","3","12","GOVINNI","","11","20.9","19.8","21.2","0","0","2:00.38","56.58","","28.38"
"16/Jun/2018","Albion Park","4","8","ALLELUIA","NZ","1","0","4.6","4.6","0","0","1:57.20","55.98","","27.58"
"16/Jun/2018","Albion Park","4","2","ANYCHANCE","","2",".8","9.2","9.2","0","0","1:57.26","55.71","","27.31"
"16/Jun/2018","Albion Park","4","4","BETTABE PERFECT","NZ","3","2.8","13.4","11.4","1","1","1:57.40","55.55","","27.30"
"16/Jun/2018","Albion Park","4","1","REMEMBER THEM","","4","3.7","0","0","0","0","1:57.46","56.56","","28.16"
"16/Jun/2018","Albion Park","4","5","GLENFERRIE HOOD","NZ","5","3.8","4.2","2.2","1","1","1:57.47","56.27","","28.01"
"16/Jun/2018","Albion Park","4","3","MAKO BANNER","NZ","6","4.8","8.6","6.4","1","1","1:57.53","56.03","","27.79"
"16/Jun/2018","Albion Park","4","7","FRANKIE ROCKS","","7","5.4","22.8","8.6","1","2","1:57.58","55.08","","27.68"
"16/Jun/2018","Albion Park","4","6","CONSTANTLYSIDEWAYS","","8","6.7","18.2","14.6","1","2","1:57.67","55.49","","27.35"
"16/Jun/2018","Albion Park","5","7","BODHI TREE","","1","0","19.2","23","1","2","1:57.10","56.32","","27.33"
"16/Jun/2018","Albion Park","5","6","SOMEPARTYSOMEWHERE","","2",".4","0","0","0","0","1:57.13","57.73","","29.03"
"16/Jun/2018","Albion Park","5","5","WITHALOTOFLUCK","","3","5.2","14.6","18.6","1","2","1:57.48","57.02","","28.03"
"16/Jun/2018","Albion Park","5","3","FEEL THE FAITH","","4","10.5","24.8","22.6","1","1","1:57.86","56.67","","28.12"
"16/Jun/2018","Albion Park","5","4","CASINO TOMMY","","5","11.6","9","14.4","0","0","1:57.94","57.89","","28.80"
"16/Jun/2018","Albion Park","5","8","HASHTAG","","6","13.5","10","14.2","1","2","1:58.08","57.95","","28.95"
"16/Jun/2018","Albion Park","5","1","JESTER OH JESTER","","7","23.3","4.6","9.6","0","0","1:58.79","59.05","","29.99"
"16/Jun/2018","Albion Park","5","2","JOYS A BABE","","8","26.1","5.2","11.4","1","1","1:58.99","59.21","","30.07"
"16/Jun/2018","Albion Park","6","4","MISS KENNY","","1","0","0","0","0","0","1:57.90","57.10","","29.20"
"16/Jun/2018","Albion Park","6","8","ROCKING","NZ","2",".2","15.6","15.8","0","0","1:57.91","56.00","","28.06"
"16/Jun/2018","Albion Park","6","9","INVITE ONLY","","3","4.6","21.2","20.4","0","0","1:58.24","55.92","","28.05"
"16/Jun/2018","Albion Park","6","6","ZARAS DELIGHT","","4","5.9","24.2","22.4","1","1","1:58.33","55.79","","28.00"
"16/Jun/2018","Albion Park","6","10","IOWNATURBO","","5","5.9","33.8","32.6","1","1","1:58.33","55.11","","27.25"
"16/Jun/2018","Albion Park","6","3","FIRE ONE","NZ","6","7.2","9.8","10.6","0","0","1:58.43","56.91","","28.95"
"16/Jun/2018","Albion Park","6","5","REDS JET STAR","","7","9.2","28.8","27.6","1","1","1:58.57","55.70","","27.86"
"16/Jun/2018","Albion Park","6","2","SWEET AS CANDY","","8","107.6","65","85","0","0","2:05.75","60.14","","30.85"
"16/Jun/2018","Albion Park","6","1","CHERISH THE MOMENT","","9","150.6","73","125","0","0","2:08.89","62.64","","31.07"
"16/Jun/2018","Albion Park","7","1","DEVIL DODGER","NZ","1","0","4.6","5.4","0","0","1:58.80","57.96","","28.51"
"16/Jun/2018","Albion Park","7","4","WRITTEN IN RED","","2",".2","0","0","0","0","1:58.81","58.31","","28.91"
"16/Jun/2018","Albion Park","7","2","MAJOR SCORE","","3","3.3","7.2","7.8","1","1","1:59.04","58.02","","28.57"
"16/Jun/2018","Albion Park","7","8","POLISHED ROCKS","","4","4.7","8.8","9.6","0","0","1:59.14","58.00","","28.55"
"16/Jun/2018","Albion Park","7","3","MAX RICHTER","NZ","5","5.2","2.8","3.4","1","1","1:59.18","58.47","","29.03"
"16/Jun/2018","Albion Park","7","5","WITH AUTHORITY","","6","6.5","11.8","12.8","1","1","1:59.27","57.91","","28.44"
"16/Jun/2018","Albion Park","7","6","IMA GRUMPY POSSUM","NZ","7","7.7","13","14.2","0","0","1:59.36","57.91","","28.43"
"16/Jun/2018","Albion Park","7","7","STORMFORTHEBOYS","","8","10.1","16.4","17.8","1","1","1:59.53","57.84","","28.34"
"16/Jun/2018","Albion Park","8","7","ARTIKULATE MISS","","1","0","22.4","15.4","2","2","2:38.30","56.57","","27.98"
"16/Jun/2018","Albion Park","8","1","HAVETOGETAWAYMORE","NZ","2",".2","4.8","4.8","0","0","2:38.31","57.87","","28.77"
"16/Jun/2018","Albion Park","8","2","SLIPPERY JADE","","3",".8","0","0","0","0","2:38.36","58.26","","29.16"
"16/Jun/2018","Albion Park","8","10","GRINVIL","","4","1.2","20","18.6","1","1","2:38.39","56.83","","27.83"
"16/Jun/2018","Albion Park","8","5","LIMOUSINE LIVIA","","5","3.4","17.6","10.8","2","2","2:38.55","57.17","","28.56"
"16/Jun/2018","Albion Park","8","3","HEAVENS HINT","","6","7.1","11","8.8","1","1","2:38.82","57.92","","28.98"
"16/Jun/2018","Albion Park","8","6","BURNING AMBITION","NZ","7","7.3","6.8","4.2","1","1","2:38.83","58.24","","29.33"
"16/Jun/2018","Albion Park","8","4","CALL ME YOURS","NZ","8","7.4","12.4","6","2","2","2:38.84","57.84","","29.20"
"16/Jun/2018","Albion Park","8","8","CAESARS ASTRUM","","9","7.5","9.6","9.8","0","0","2:38.85","58.05","","28.93"
"16/Jun/2018","Albion Park","8","9","BELLA RIPPIN","","10","8.8","15.6","13.6","1","1","2:38.94","57.71","","28.75"
"16/Jun/2018","Albion Park","9","7","MISTER GUNSEN","","1","0","0","0","0","0","2:38.20","59.10","","29.70"
"16/Jun/2018","Albion Park","9","6","OUR OVERANOVA","NZ","2","2.5","30.4","21","1","2","2:38.39","57.04","","28.33"
"16/Jun/2018","Albion Park","9","4","SENITAS SUCCESS","","3","17.6","20","22.6","1","1","2:39.51","58.92","","29.33"
"16/Jun/2018","Albion Park","9","3","GIACOMO","","4","18.1","14.8","17.6","1","1","2:39.54","59.34","","29.74"
"16/Jun/2018","Albion Park","9","5","RELEVEN DREAM","NZ","5","23.2","25.2","14.6","1","2","2:39.92","58.95","","30.34"
"16/Jun/2018","Albion Park","9","2","MASTER HUGH","","6","33","8.6","12.8","1","1","2:40.65","60.90","","31.20"
"16/Jun/2018","Albion Park","9","1","KIP KEINO","NZ","7","42","6.6","15.6","0","0","2:41.32","61.72","","31.66"
