"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"13/Oct/2018","Redcliffe","1","1","SPARKLING CULLECT","NZ","1","0","0",".8","0","0","2:10.00","58.70","","29.54"
"13/Oct/2018","Redcliffe","1","4","OUR MILLWOOD MAIZIE","NZ","2","1.9","17.6","17.8","0","0","2:10.14","57.55","","28.42"
"13/Oct/2018","Redcliffe","1","8","MATCH POINT","NZ","3","2.4","11.2","12.2","0","0","2:10.18","58.05","","28.87"
"13/Oct/2018","Redcliffe","1","6","MAJESTIC MAJOR","NZ","4","2.8","1.2","0","1","1","2:10.21","58.82","","29.81"
"13/Oct/2018","Redcliffe","1","3","CHAPTER ONE","NZ","5","3.8","6","5.8","1","1","2:10.28","58.54","","29.45"
"13/Oct/2018","Redcliffe","1","9","FRANKIE ROCKS","","6","6","17.2","17.2","1","1","2:10.44","57.88","","28.77"
"13/Oct/2018","Redcliffe","1","5","JACKAROO BROMAC","NZ","7","6.2","21.4","22","1","1","2:10.46","57.58","","28.43"
"13/Oct/2018","Redcliffe","1","7","MARKEY OH MARKEY","","8","7.5","5.6","6.8","0","0","2:10.55","58.84","","29.65"
"13/Oct/2018","Redcliffe","1","2","SPIKE BROMAC","NZ","9","9.2","11.4","11","1","1","2:10.68","58.54","","29.47"
"13/Oct/2018","Redcliffe","1","10","OUR HI JINX","NZ","10","17.5","26.2","23.2","0","0","2:11.30","58.06","","29.18"
"13/Oct/2018","Redcliffe","2","3","SAMS A CHAMP","","1","0","0","0","0","0","2:30.40","57.30","","28.00"
"13/Oct/2018","Redcliffe","2","2","JANUARY","","2","7.8","4.8","5","0","0","2:30.95","57.51","","28.20"
"13/Oct/2018","Redcliffe","2","10","THE IDES OF MARCH","","3","17.4","7.2","4.8","2","2","2:31.62","58.03","","28.88"
"13/Oct/2018","Redcliffe","2","1","WHISKEY BLAZE","","4","17.9","9.8","10.2","0","0","2:31.65","57.88","","28.54"
"13/Oct/2018","Redcliffe","2","4","BATTLE BORN","","5","28.4","8","9.2","1","2","2:32.39","58.76","","29.34"
"13/Oct/2018","Redcliffe","2","5","GRINVIL","","6","29.9","12","10.2","2","3","2:32.49","58.58","","29.38"
"13/Oct/2018","Redcliffe","2","9","LEXUS ON THE BEACH","","7","29.9","3.4","5.4","1","1","2:32.49","59.20","","29.72"
"13/Oct/2018","Redcliffe","2","7","IMA GRUMPY POSSUM","NZ","8","34.4","14.6","16","0","0","2:32.81","58.72","","29.29"
"13/Oct/2018","Redcliffe","2","6","POMPIDOU","","9","34.5","19","18.8","0","1","2:32.81","58.41","","29.10"
"13/Oct/2018","Redcliffe","2","8","LIKEALLOFUS","","10","37.5","12.4","13.6","1","2","2:33.02","59.10","","29.67"
"13/Oct/2018","Redcliffe","3","1","TOP TRIO","","1","0","0","0","0","0","2:14.80","58.40","","27.50"
"13/Oct/2018","Redcliffe","3","2","DEVIL DODGER","NZ","2","12.7","4.6","1.8","1","1","2:15.67","58.99","","28.25"
"13/Oct/2018","Redcliffe","3","8","REMEMBER THEM","","3","13.4","9.2","3.2","1","2","2:15.72","58.71","","28.20"
"13/Oct/2018","Redcliffe","3","4","CLARKEY","NZ","4","13.8","14","10.6","1","2","2:15.75","58.39","","27.72"
"13/Oct/2018","Redcliffe","3","3","THE SHADY ONE","","5","15.1","24.2","23","1","0","2:15.84","57.74","","26.96"
"13/Oct/2018","Redcliffe","3","7","THE SPACE INVADER","","6","16.4","4.4","5.4","0","0","2:15.93","59.28","","28.26"
"13/Oct/2018","Redcliffe","3","5","BET IM SPECIAL","","7","17.5","18.6","15.4","1","2","2:16.00","58.32","","27.64"
"13/Oct/2018","Redcliffe","3","9","JESTER OH JESTER","","8","18.1","9.2","12.2","0","0","2:16.04","59.05","","27.91"
"13/Oct/2018","Redcliffe","3","6","MAJOR SCORE","","9","18.2","19.2","16.2","0","1","2:16.05","58.33","","27.64"
"13/Oct/2018","Redcliffe","3","10","POLISHED ROCKS","","10","18.3","14.2","9.8","0","1","2:16.06","58.70","","28.08"
"13/Oct/2018","Redcliffe","4","5","FIOKI","","1","0","20.2","19","1","1","2:09.90","58.10","","29.15"
"13/Oct/2018","Redcliffe","4","9","FIFTH EDITION","NZ","2",".4","10.4","9.8","1","1","2:09.93","58.86","","29.88"
"13/Oct/2018","Redcliffe","4","7","WITH AUTHORITY","","3","5.1","4.4","4.8","0","0","2:10.29","59.65","","30.62"
"13/Oct/2018","Redcliffe","4","8","WATTLEBANK FLYER","NZ","4","5.3","9.8","10.4","0","0","2:10.31","59.26","","30.21"
"13/Oct/2018","Redcliffe","4","4","OUTLAW FELLA","","5","5.9",".6","1","1","1","2:10.35","59.99","","30.97"
"13/Oct/2018","Redcliffe","4","2","THE CHARGING MOA","NZ","6","7.3","0","0","0","0","2:10.46","60.14","","31.16"
"13/Oct/2018","Redcliffe","4","3","NUI TOC TIEN","NZ","7","9.7","4.8","5.4","1","1","2:10.64","59.97","","30.93"
"13/Oct/2018","Redcliffe","4","10","LANCELOT BROMAC","NZ","8","11.3","15.4","14","1","1","2:10.76","59.29","","30.39"
"13/Oct/2018","Redcliffe","4","6","SWEET AS","NZ","9","12.7","14.4","14.6","0","0","2:10.87","59.47","","30.45"
"13/Oct/2018","Redcliffe","5","6","SOHO SHANGHAI","NZ","1","0",".8",".6","1","1","2:12.90","58.04","","29.46"
"13/Oct/2018","Redcliffe","5","1","JACKS AT THE BEACH","","2","2","0","0","0","0","2:13.05","58.25","","29.65"
"13/Oct/2018","Redcliffe","5","3","TACT OLLIE","NZ","3","9.4","9.6","12.8","0","0","2:13.59","58.09","","29.25"
"13/Oct/2018","Redcliffe","5","4","LEVI JADE","NZ","4","11.9","5.2","5.8","1","1","2:13.78","58.59","","29.95"
"13/Oct/2018","Redcliffe","5","7","GOVINNI","","5","13","5","6.4","0","0","2:13.86","58.68","","29.99"
"13/Oct/2018","Redcliffe","5","8","MACHEASY","","6","14.4","10.2","10.8","1","1","2:13.96","58.41","","29.77"
"13/Oct/2018","Redcliffe","5","2","TOP FLIGHT CRUIZE","","7","15.7","15.8","16.6","1","1","2:14.06","58.09","","29.43"
"13/Oct/2018","Redcliffe","5","10","HOT DOGMA","","8","16.8","10.4","12.4","2","2","2:14.14","58.56","","29.82"
"13/Oct/2018","Redcliffe","5","5","TED WEST","NZ","9","17.7","14.6","16.8","2","2","2:14.21","58.33","","29.57"
"13/Oct/2018","Redcliffe","5","9","OFFICIANADO","","10","19.4","5.8","5.8","2","2","2:14.33","59.09","","30.50"
"13/Oct/2018","Redcliffe","6","6","LILAC FLASH","NZ","1","0","24.8","28","1","2","2:09.90","57.07","","27.71"
"13/Oct/2018","Redcliffe","6","10","BIG BRUCE","","2","3.3","20","23.2","1","2","2:10.15","57.67","","28.32"
"13/Oct/2018","Redcliffe","6","3","EVERYTHING","NZ","3","12.2","0","0","0","0","2:10.81","59.80","","30.71"
"13/Oct/2018","Redcliffe","6","4","MY ULTIMATE FELLA","NZ","4","13.3","0","2","1","1","2:10.89","59.88","","30.64"
"13/Oct/2018","Redcliffe","6","2","LYNNSANITY","","5","25.1","4.4","9","1","1","2:11.77","60.42","","31.00"
"13/Oct/2018","Redcliffe","6","9","LIVING GRAND","","6","29.7","14.2","26.6","1","1","2:12.11","60.04","","30.03"
"13/Oct/2018","Redcliffe","6","1","BUCKHORN EXCHANGE","NZ","7","32","5","23.4","0","0","2:12.28","60.89","","30.44"
"13/Oct/2018","Redcliffe","6","7","MONIVAE","","8","38.4","9.8","28","0","0","2:12.76","61.01","","30.57"
"13/Oct/2018","Redcliffe","6","5","RIVERLEIGH JEFF","","9","81.4","15.4","31.2","0","1","2:15.96","63.76","","33.54"
"13/Oct/2018","Redcliffe","6","8","MUCHO MACHO MAN","","10","170.6","9.2","22.4","1","1","2:22.61","70.78","","40.84"
"13/Oct/2018","Redcliffe","7","6","GLENFERRIE HOOD","NZ","1","0","0","0","0","0","2:08.50","58.10","","28.50"
"13/Oct/2018","Redcliffe","7","2","OHOKA PUNTER","NZ","2","3","7.4","8","1","1","2:08.71","57.78","","28.14"
"13/Oct/2018","Redcliffe","7","1","BODHI TREE","","3","4.9","4.6","5","0","0","2:08.85","58.12","","28.49"
"13/Oct/2018","Redcliffe","7","5","ALLELUIA","NZ","4","5.1","2.6","3.2","1","1","2:08.86","58.28","","28.64"
"13/Oct/2018","Redcliffe","7","3","SMOOTH SHOWGIRL","","5","12.2","11.8","13.6","1","1","2:09.37","58.13","","28.40"
"13/Oct/2018","Redcliffe","7","7","MACH ALERT","NZ","6","12.2","10.8","11.6","0","0","2:09.37","58.20","","28.54"
"13/Oct/2018","Redcliffe","7","4","AVONNOVA","","7","15.7","16.4","18","1","1","2:09.62","58.05","","28.34"
"13/Oct/2018","Redcliffe","8","6","NERIO","NZ","1","0","1.2","1","1","1","2:34.20","59.11","","29.63"
"13/Oct/2018","Redcliffe","8","9","NOVENA ROSE","NZ","2","2.6","20.8","8.8","1","2","2:34.39","57.85","","29.24"
"13/Oct/2018","Redcliffe","8","2","ZED CODE","","3","9.1","10.8","11.4","1","1","2:34.88","59.07","","29.53"
"13/Oct/2018","Redcliffe","8","1","CAESARS ASTRUM","","4","10.6","5.4","8.2","0","0","2:34.99","59.58","","29.88"
"13/Oct/2018","Redcliffe","8","3","ALLNIGHT MLADY","","5","12.6","6.4","6.6","1","1","2:35.14","59.66","","30.15"
"13/Oct/2018","Redcliffe","8","4","CALL ME YOURS","NZ","6","13.4","16.4","23","0","1","2:35.19","58.98","","28.99"
"13/Oct/2018","Redcliffe","8","5","STEVIE DEE","","7","13.5","0","0","0","0","2:35.20","60.20","","30.70"
"13/Oct/2018","Redcliffe","8","10","CHARLYSE","NZ","8","20.7","25.4","20.4","1","2","2:35.74","58.85","","29.72"
"13/Oct/2018","Redcliffe","8","8","ARTFUL MAID","","9","25.3","16.4","17.2","1","1","2:36.08","59.86","","30.30"
"13/Oct/2018","Redcliffe","8","7","MIRACLESDOAPPEN","","10","76.9","11.2","19.2","0","0","2:39.91","64.06","","33.98"
"13/Oct/2018","Redcliffe","9","8","MISTER GUNSEN","","1","0","0","0","0","0","2:59.40","60.50","","30.20"
"13/Oct/2018","Redcliffe","9","5","MIRACLE RISING","NZ","2","3.9","8.4","7.2","1","1","2:59.69","60.16","","29.95"
"13/Oct/2018","Redcliffe","9","3","IVANOV","NZ","3","8.5","4.4","5.6","0","0","3:00.04","60.81","","30.42"
"13/Oct/2018","Redcliffe","9","7","MELPARK ROYAL SON","","4","13.4","12.8","12.4","1","1","3:00.41","60.55","","30.28"
"13/Oct/2018","Redcliffe","9","2","SENITAS SUCCESS","","5","15.6","13.4","16.4","0","0","3:00.58","60.67","","30.14"
"13/Oct/2018","Redcliffe","9","1","JETER","","6","23.3","9","11.2","0","0","3:01.16","61.58","","31.11"
"13/Oct/2018","Redcliffe","9","9","MAYBETOTHEMAX","","7","23.7","21.4","10.2","2","2","3:01.19","60.67","","31.22"
"13/Oct/2018","Redcliffe","9","6","MR MAYFLY","NZ","8","37.3","17.6","18.8","1","1","3:02.22","61.99","","31.60"
"13/Oct/2018","Redcliffe","9","4","SHADY SADIE","NZ","9","38.1","31.4","24.2","1","1","3:02.28","61.01","","31.25"
"13/Oct/2018","Redcliffe","9","10","RELEVEN DREAM","NZ","10","137.9","26.4","15","2","2","3:09.81","68.93","","39.48"
"13/Oct/2018","Redcliffe","10","1","CONCENTRATION","","1","0","0","0","0","0","2:32.90","59.50","","30.10"
"13/Oct/2018","Redcliffe","10","7","MIDNIGHT BENDER","","2","10.1","4.8","4.8","0","0","2:33.66","59.89","","30.50"
"13/Oct/2018","Redcliffe","10","8","WEE JIMMY","NZ","3","18.1","9.2","9.6","0","0","2:34.26","60.16","","30.74"
"13/Oct/2018","Redcliffe","10","6","IM TOOT","","4","22.1","3.2","3.8","1","1","2:34.56","60.91","","31.48"
"13/Oct/2018","Redcliffe","10","3","TAKITIMU EXPRESS","NZ","5","24.6","8","8","1","1","2:34.75","60.73","","31.35"
"13/Oct/2018","Redcliffe","10","4","MANOFLISA","","6","27.4","19.4","19.4","0","0","2:34.96","60.10","","30.70"
"13/Oct/2018","Redcliffe","10","5","EXPRESS PASS","","7","29.4","14.2","13.8","0","1","2:35.11","60.63","","31.27"
"13/Oct/2018","Redcliffe","10","9","ARTS PEREGRINE","","8","31.2","16.4","18.6","2","2","2:35.25","60.60","","31.05"
"13/Oct/2018","Redcliffe","10","10","ALWAYS AT NIGHT","","9","36.7","21.2","22.6","2","3","2:35.66","60.65","","31.16"
"13/Oct/2018","Redcliffe","10","2","VELUTI","NZ","10","83","13.4","21.8","1","1","2:39.15","64.68","","34.71"
