"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"03/May/2019","Albion Park","1","9","GRIZZLY MONTANA","","1","0","4.2","5","1","1","2:00.60","56.30","","28.14"
"03/May/2019","Albion Park","1","6","KYLIE BROMAC","NZ","2","1.5","13","14.2","1","1","2:00.71","55.79","","27.60"
"03/May/2019","Albion Park","1","8","BAMBOLE NERE","","3","2.8","8.6","10","1","1","2:00.80","56.19","","27.99"
"03/May/2019","Albion Park","1","2","IM SUGAR COATED","","4","3.9","14.2","14.2","0","0","2:00.88","55.87","","27.77"
"03/May/2019","Albion Park","1","7","DOWNTOWN LUCCA","","5","4.4","17.4","18.6","1","1","2:00.91","55.68","","27.49"
"03/May/2019","Albion Park","1","3","THE RAGNBONE MAN","","6","5.5","4.2","4.4","0","0","2:00.99","56.69","","28.58"
"03/May/2019","Albion Park","1","5","HEADWIN","","7","7","9.2","9.4","0","0","2:01.10","56.44","","28.33"
"03/May/2019","Albion Park","1","4","VICTREE MIKAYLA","","8","12.7","0","0","0","0","2:01.50","57.50","","29.40"
"03/May/2019","Albion Park","2","3","SOULWRITER","","1","0","0","0","0","0","2:35.50","57.60","","28.70"
"03/May/2019","Albion Park","2","10","ESCALERA","NZ","2",".4","3.2","3","1","1","2:35.53","57.40","","28.51"
"03/May/2019","Albion Park","2","4","BANGKOK BRAVADO","","3","3.7","11.4","10","1","0","2:35.77","57.05","","28.25"
"03/May/2019","Albion Park","2","6","ZARAS DANCE","","4","4.5","7.4","7.6","1","1","2:35.82","57.39","","28.48"
"03/May/2019","Albion Park","2","9","SAINT KILDA BEACH","","5","4.8","15.6","15.6","1","1","2:35.84","56.82","","27.93"
"03/May/2019","Albion Park","2","2","HE GETS IT","","6","5.2","4.2","4.8","0","0","2:35.87","57.67","","28.73"
"03/May/2019","Albion Park","2","11","GINA MACH","","7","6.6","19","15.8","2","2","2:35.97","56.71","","28.04"
"03/May/2019","Albion Park","2","8","TAXI METER","","8","9.2","20.4","20.8","1","1","2:36.16","56.79","","27.87"
"03/May/2019","Albion Park","2","7","JOVIAL JULIE","","9","15.4","14.8","11.6","2","2","2:36.60","57.64","","28.97"
"03/May/2019","Albion Park","2","5","TORQUE FEELS GOOD","","10","21.2","17.4","23.4","0","0","2:37.02","57.87","","28.54"
"03/May/2019","Albion Park","2","1","CHANGE THE NATION","NZ","11","40","8.4","17.4","0","0","2:38.37","59.88","","30.32"
"03/May/2019","Albion Park","3","5","MUSCULUS","NZ","1","0","14.2","0","1","2","2:43.20","58.05","","29.50"
"03/May/2019","Albion Park","3","11","EL SWAVO","","2","9.7","18.8","8","1","2","2:43.92","58.43","","29.63"
"03/May/2019","Albion Park","3","6","MISTER OZ","","3","11.6","23.4","14.6","1","2","2:44.06","58.23","","29.28"
"03/May/2019","Albion Park","3","8","NO TRANSACTIONS","","4","16.3","15.2","13","0","1","2:44.40","59.18","","29.74"
"03/May/2019","Albion Park","3","7","NORAHS FLING","","5","21.2","10","8.2","1","1","2:44.76","59.93","","30.46"
"03/May/2019","Albion Park","3","10","SOMEDASH","NZ","6","21.2","19.4","17.2","0","1","2:44.76","59.23","","29.80"
"03/May/2019","Albion Park","3","3","SMOKEY NOVA","NZ","7","22.2","5.6","3.8","1","1","2:44.84","60.33","","30.86"
"03/May/2019","Albion Park","3","12","GHENT","","8","28.7","27.8","21.6","1","2","2:45.32","59.17","","30.02"
"03/May/2019","Albion Park","3","1","HAVANA MAGIC","","9","28.8","11","12.6","0","0","2:45.32","60.41","","30.69"
"03/May/2019","Albion Park","3","13","MONORAIL","NZ","10","30.2","24.6","21.6","0","1","2:45.43","59.51","","30.13"
"03/May/2019","Albion Park","3","9","GO AHEAD MAKEMYDAY","","11","31.2","29","21","0","0","2:45.50","59.26","","30.25"
"03/May/2019","Albion Park","3","4","MY PRECIOUS YANKEE","","12","39.1","4.2","7.4","0","0","2:46.08","61.68","","31.84"
"03/May/2019","Albion Park","3","2","SOH TWISTED","","13","54.2","0","3.2","0","0","2:47.20","63.10","","33.26"
"03/May/2019","Albion Park","4","8","OUR MEMPHIS MAC","NZ","1","0","8.8","10.8","0","0","2:00.20","56.18","","27.54"
"03/May/2019","Albion Park","4","5","NEWPORT DREAMZ","","2","2.4","0","0","0","0","2:00.37","56.97","","28.47"
"03/May/2019","Albion Park","4","1","DOMESTIC ART","","3","11.4","4.8","6.2","0","0","2:01.01","57.27","","28.67"
"03/May/2019","Albion Park","4","2","EXPRESS PASS","","4","13.3","16.6","18","1","1","2:01.14","56.57","","27.97"
"03/May/2019","Albion Park","4","3","CAESARS ASTRUM","","5","14.7","12.8","6.8","1","2","2:01.24","56.93","","28.86"
"03/May/2019","Albion Park","4","9","JUSTATIC","","6","15.8","13.2","17.2","0","0","2:01.32","56.98","","28.20"
"03/May/2019","Albion Park","4","7","HEAVENS HURRICANE","","7","18.1","3.8","9.2","1","1","2:01.48","57.82","","28.93"
"03/May/2019","Albion Park","4","10","ROCKNROLL PROMISE","","8","20.3","20","11.2","2","2","2:01.64","56.82","","28.94"
"03/May/2019","Albion Park","4","6","ELMAUR JOY","","9","20.5","8.2","13.8","1","1","2:01.65","57.67","","28.77"
"03/May/2019","Albion Park","4","11","DOLLARBILL","","10","22.9","17.4","21.6","0","2","2:01.82","57.19","","28.39"
"03/May/2019","Albion Park","4","12","KAANAPALI","","11","26.3","24.6","16.6","2","2","2:02.06","56.92","","28.99"
"03/May/2019","Albion Park","5","3","LINCOLNS GIRL","NZ","1","0","0","0","0","0","1:59.10","57.20","","28.40"
"03/May/2019","Albion Park","5","4","TIMELESS APPEAL","","2","1.6","4.2","4.2","0","0","1:59.21","57.01","","28.22"
"03/May/2019","Albion Park","5","2","ARK ME","","3","4.5","8.6","8.8","0","0","1:59.42","56.91","","28.09"
"03/May/2019","Albion Park","5","5","MY ULTIMATE ROMEO","","4","7.4","13.8","12","1","1","1:59.63","56.74","","28.07"
"03/May/2019","Albion Park","5","10","ALOT OF COST","","5","9.2","9.4","7.6","1","1","1:59.75","57.19","","28.51"
"03/May/2019","Albion Park","5","1","THE MONEY BALL","","6","10.7","12.2","13.4","0","0","1:59.86","57.09","","28.21"
"03/May/2019","Albion Park","5","8","ZARAS ALL GOOD","","7","11.8","17.2","18","0","0","1:59.94","56.81","","27.96"
"03/May/2019","Albion Park","5","6","SEA HAWKE","","8","12.3","18","15.8","1","2","1:59.97","56.79","","28.15"
"03/May/2019","Albion Park","5","9","TORQUE WITH ESTEEM","","9","12.4","5","3","1","1","1:59.98","57.73","","29.07"
"03/May/2019","Albion Park","5","7","MAJOR SEASCAPE","NZ","10","22.9","21","11.4","2","2","2:00.73","57.34","","29.22"
"03/May/2019","Albion Park","6","10","ONLY IN ROME","NZ","1","0","14.4","8.8","1","1","1:57.60","55.09","","27.78"
"03/May/2019","Albion Park","6","2","JUSTALITTLE TORQUE","","2","1.3","9","4.2","1","1","1:57.69","55.56","","28.19"
"03/May/2019","Albion Park","6","7","MAJOR CURRENCY","","3","3.5","4.6","0","1","1","1:57.85","56.02","","28.65"
"03/May/2019","Albion Park","6","12","BLINGITTOTHEMAX","","4","4.7","19","13.2","1","1","1:57.93","55.10","","27.80"
"03/May/2019","Albion Park","6","11","MUCH BETTOR","NZ","5","4.9","24.8","18.8","1","1","1:57.95","54.70","","27.41"
"03/May/2019","Albion Park","6","1","LAUGHING EMOJI","NZ","6","6.4","4.2","4.4","0","0","1:58.05","56.25","","28.54"
"03/May/2019","Albion Park","6","9","KURAHAUPO GAMBLER","NZ","7","8.3","14","14.4","0","0","1:58.19","55.70","","27.97"
"03/May/2019","Albion Park","6","8","BONNIE JUJON","","8","8.7","9.2","9.8","0","0","1:58.22","56.06","","28.32"
"03/May/2019","Albion Park","6","6","ALWAYS AT NIGHT","","9","11.8","18.8","18.6","0","0","1:58.44","55.61","","27.92"
"03/May/2019","Albion Park","6","4","SMILING ARMADA","NZ","10","13","0","0","0","0","1:58.52","57.01","","29.32"
"03/May/2019","Albion Park","6","3","DAPPER","NZ","11","20.5","26.2","24","0","0","1:59.06","55.70","","28.15"
"03/May/2019","Albion Park","6","5","JUSTA DALE","NZ","12","20.8","29.2","23.2","1","1","1:59.08","55.51","","28.23"
"03/May/2019","Albion Park","7","5","THERESACHANCE","","1","0","0","0","0","0","1:58.40","56.20","","28.00"
"03/May/2019","Albion Park","7","4","PAY ME INTEREST","NZ","2","1.4","4.4","5","0","0","1:58.50","55.99","","27.75"
"03/May/2019","Albion Park","7","9","HARD TO HEAR","","3","8.4","13.6","8.6","1","2","1:58.99","55.83","","27.99"
"03/May/2019","Albion Park","7","10","MAJORDOIT","","4","11.9","3.8","7","1","1","1:59.23","56.77","","28.34"
"03/May/2019","Albion Park","7","11","GOD SAKE","","5","15.5","18.2","17.4","1","1","1:59.49","56.01","","27.87"
"03/May/2019","Albion Park","7","2","VADER","","6","17","8.4","12.8","1","1","1:59.59","56.80","","28.29"
"03/May/2019","Albion Park","7","8","IDEALAGAIN","NZ","7","17.6","12.8","19.2","0","0","1:59.63","56.54","","27.89"
"03/May/2019","Albion Park","7","3","LISA LINCOLN","NZ","8","26.4","16.6","22.6","0","2","2:00.25","56.89","","28.27"
"03/May/2019","Albion Park","7","7","MUCHO MACHO MAN","","9","27.5","22.2","27.8","0","0","2:00.33","56.57","","27.98"
"03/May/2019","Albion Park","7","1","MAGOOGAN","NZ","10","31.4","8.6","15","0","0","2:00.60","57.80","","29.15"
"03/May/2019","Albion Park","7","12","MISS PATRIOT","NZ","11","34.7","22.6","18.8","1","2","2:00.83","57.05","","29.11"
"03/May/2019","Albion Park","7","6","BEE GEES BANDIT","","12","128.4","75","100","0","0","2:07.39","59.95","","29.99"
