"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"20/Jun/2018","Redcliffe","1","9","RAFFERTY DELIGHTS","","1","0","9","11.4","0","0","2:12.00","60.21","","30.89"
"20/Jun/2018","Redcliffe","1","5","RUFFALO","NZ","2",".4","13.8","13.8","1","1","2:12.03","59.88","","30.73"
"20/Jun/2018","Redcliffe","1","8","LETHAL PROMISE","","3","4.1","8.2","8.6","1","1","2:12.33","60.59","","31.44"
"20/Jun/2018","Redcliffe","1","7","ANNAS BEST","","4","4.3","4.2","6.6","0","0","2:12.34","60.91","","31.62"
"20/Jun/2018","Redcliffe","1","10","HAPPY SCHNAPPS","","5","7.7","20.8","20.8","0","1","2:12.61","59.90","","30.76"
"20/Jun/2018","Redcliffe","1","4","LITTLE CHANGE","","6","10.3","15","16","0","0","2:12.82","60.54","","31.35"
"20/Jun/2018","Redcliffe","1","2","DAPPER","NZ","7","11.5","3.6","3.4","1","1","2:12.91","61.50","","32.44"
"20/Jun/2018","Redcliffe","1","1","KAANAPALI","","8","13.8","0","0","0","0","2:13.10","61.95","","32.90"
"20/Jun/2018","Redcliffe","1","6","BLAZING VC","NZ","9","21.4","19","21.8","1","2","2:13.70","61.08","","31.77"
"20/Jun/2018","Redcliffe","2","4","MAHALO","","1","0","4.4","4.8","0","0","2:14.30","59.27","","29.15"
"20/Jun/2018","Redcliffe","2","1","SHEZA GALVINATOR","","2",".2","0","0","0","0","2:14.31","59.61","","29.51"
"20/Jun/2018","Redcliffe","2","5","ANN MATTGREGOR","NZ","3",".8",".8","3.4","1","1","2:14.36","59.60","","29.31"
"20/Jun/2018","Redcliffe","2","8","ITS ALLABOUT ALICE","","4","2.2","5.6","8.4","1","1","2:14.46","59.35","","29.04"
"20/Jun/2018","Redcliffe","2","3","OUR CHAMPION","","5","2.3","9","10","0","0","2:14.47","59.10","","28.93"
"20/Jun/2018","Redcliffe","2","7","MATRON JUJON","","6","6.9","14.4","17.6","0","0","2:14.81","59.04","","28.71"
"20/Jun/2018","Redcliffe","2","6","MINI MIRACLE","","7","8.4","14.2","19","1","1","2:14.92","59.17","","28.72"
"20/Jun/2018","Redcliffe","2","10","STYLISH FEELING","","8","12.5","19.4","24.6","1","1","2:15.22","59.09","","28.61"
"20/Jun/2018","Redcliffe","2","9","PRIVATE JUJON","","9","13.3","9.8","12.8","1","1","2:15.28","59.86","","29.54"
"20/Jun/2018","Redcliffe","3","7","ONYAJANS","","1","0","5.2","4.2","0","0","2:35.60","57.82","","28.99"
"20/Jun/2018","Redcliffe","3","2","VANTO HANOVER","","2","2.2","5.8","2.2","1","1","2:35.76","57.94","","29.30"
"20/Jun/2018","Redcliffe","3","1","LYNCHMAN","","3","4.9","0","0","0","0","2:35.96","58.56","","29.66"
"20/Jun/2018","Redcliffe","3","9","HOOFNIT","","4","10.9","9.8","10.6","0","0","2:36.40","58.28","","29.32"
"20/Jun/2018","Redcliffe","3","6","THE DREAM MAKER","NZ","5","14.4","14.8","17.2","0","0","2:36.65","58.17","","29.09"
"20/Jun/2018","Redcliffe","3","8","LIVE IT LOUD","","6","14.9","10.4","13.2","1","1","2:36.69","58.53","","29.42"
"20/Jun/2018","Redcliffe","3","5","ALLNIGHT MLADY","","7","21.9","13","13.2","2","2","2:37.20","58.85","","29.94"
"20/Jun/2018","Redcliffe","3","4","SWAFFHAM WATER","","8","26.3","18","16.8","1","3","2:37.53","58.80","","30.00"
"20/Jun/2018","Redcliffe","3","3","MODERN THOUGHT","","9","37.3",".8","8.4","1","1","2:38.33","60.86","","31.42"
"20/Jun/2018","Redcliffe","4","2","CALCAVADO","","1","0","0","0","0","0","2:30.20","57.40","","29.10"
"20/Jun/2018","Redcliffe","4","5","POMPIDOU","","2","3.7",".2","1","1","1","2:30.47","57.65","","29.30"
"20/Jun/2018","Redcliffe","4","6","COTTON COLD CANDY","","3","8.2","9.2","12.6","0","0","2:30.80","57.33","","28.78"
"20/Jun/2018","Redcliffe","4","1","CAPTURE ME","","4","17","4.2","7.6","0","0","2:31.44","58.32","","29.78"
"20/Jun/2018","Redcliffe","4","4","TRENTLEIGH","","5","28.6","13.6","18.6","0","0","2:32.28","58.48","","29.83"
"20/Jun/2018","Redcliffe","4","7","THE FRAME","NZ","6","30.5","13.2","14.8","1","2","2:32.42","58.64","","30.24"
"20/Jun/2018","Redcliffe","4","3","STEVEEJAY","","7","31.5","4.4","12.4","1","1","2:32.49","59.34","","30.49"
"20/Jun/2018","Redcliffe","4","8","JUDAH BEN HUR","","8","64.5","8.8","20.4","1","1","2:34.89","61.40","","32.31"
"20/Jun/2018","Redcliffe","5","10","CONCENTRATION","","1","0","9",".6","2","2","2:34.20","60.71","","31.25"
"20/Jun/2018","Redcliffe","5","2","DIABOLO STAR","","2",".1","11.4","5.8","1","2","2:34.21","60.53","","30.85"
"20/Jun/2018","Redcliffe","5","6","TAP IT IN","","3","8.3","10.8","13.6","0","0","2:34.85","61.21","","30.89"
"20/Jun/2018","Redcliffe","5","1","FLASHING GOOD TIME","NZ","4","8.3","0","0","0","0","2:34.85","62.04","","31.95"
"20/Jun/2018","Redcliffe","5","8","TASCOTT LADY","","5","11","15.6","13.4","1","2","2:35.06","61.05","","31.11"
"20/Jun/2018","Redcliffe","5","7","OUR EDUARDO DENARIO","NZ","6","13.7","5.6","5.2","0","0","2:35.27","62.02","","31.97"
"20/Jun/2018","Redcliffe","5","5","BE ON THE SLY","","7","15.6","15","21.4","0","0","2:35.42","61.45","","30.85"
"20/Jun/2018","Redcliffe","5","4","CHEYENNE WARRIOR","NZ","8","16.4","19.6","17.4","0","1","2:35.48","61.15","","31.22"
"20/Jun/2018","Redcliffe","5","9","GOTOTHEMOON","","9","17.6","2.4","1.4","1","1","2:35.58","62.57","","32.57"
"20/Jun/2018","Redcliffe","5","3","LATIN BEATS","","10","41.7","7.2","12.4","1","1","2:37.46","64.05","","33.59"
"20/Jun/2018","Redcliffe","6","5","BEEF CITY BLAZE","","1","0","4.8","4.6","0","0","2:12.60","59.54","","28.86"
"20/Jun/2018","Redcliffe","6","6","MACHITELLI","NZ","2",".2","0","0","0","0","2:12.61","59.91","","29.21"
"20/Jun/2018","Redcliffe","6","4","CHANG","","3","27.7","6.2","8","1","1","2:14.62","61.51","","30.64"
"20/Jun/2018","Redcliffe","6","1","LOMBARTO","","4","28.5","9.4","9.8","0","0","2:14.68","61.33","","30.57"
"20/Jun/2018","Redcliffe","6","7","TAFFY BOY","","5","29.5","14.2","14.6","0","0","2:14.75","61.05","","30.29"
"20/Jun/2018","Redcliffe","6","10","FUTURE FUN","","6","35","24.2","24.8","0","0","2:15.16","60.71","","29.94"
"20/Jun/2018","Redcliffe","6","9","WAVEDANCER","","7","38.5","18.4","19.2","0","0","2:15.41","61.40","","30.61"
"20/Jun/2018","Redcliffe","6","2","NIGHT NINJA","","8","41.2","16.8","22","1","2","2:15.61","61.73","","30.60"
"20/Jun/2018","Redcliffe","6","8","BARBIE MATTGREGOR","NZ","9","47.3","21.6","17.2","1","2","2:16.05","61.82","","31.40"
"20/Jun/2018","Redcliffe","6","3","MOLLIGUANNA","","10","91.2","12.4","17.8","1","1","2:19.26","65.80","","34.56"
"20/Jun/2018","Redcliffe","7","1","ELLE JAY","","1","0","0","0","0","0","2:14.80","61.00","","30.50"
"20/Jun/2018","Redcliffe","7","7","LETS DIG IT","","2",".4","4.8","5.4","0","0","2:14.83","60.66","","30.12"
"20/Jun/2018","Redcliffe","7","6","POINT OH FIVE","","3","4.8","18","10.8","1","0","2:15.17","59.99","","30.04"
"20/Jun/2018","Redcliffe","7","8","FEELINGFORARAINBOW","","4","12.6","10","10","0","1","2:15.76","61.20","","30.70"
"20/Jun/2018","Redcliffe","7","5","FEELING THE POWER","","5","28.9","11.4","21","1","1","2:17.00","62.33","","31.10"
"20/Jun/2018","Redcliffe","7","4","ON THE TOP","","6","29.9","23.6","18.6","1","0","2:17.08","61.48","","31.36"
"20/Jun/2018","Redcliffe","7","2","GRANDLARCENY","","7","46.8","6","17.4","1","2","2:18.37","64.11","","32.74"
"20/Jun/2018","Redcliffe","7","3","MOLLYS SECRET","","8","149.5","43.8","110","0","0","2:26.20","69.06","","33.51"
"20/Jun/2018","Redcliffe","8","2","NO TRANSACTIONS","","1","0","0","0","0","0","2:19.00","62.10","","31.90"
"20/Jun/2018","Redcliffe","8","9","GHENT","","2","1.7","14.4","18.8","0","1","2:19.14","61.11","","30.54"
"20/Jun/2018","Redcliffe","8","3","DOWN UNDER RORS","","3","3.2","10.8","8.8","1","1","2:19.26","61.51","","31.45"
"20/Jun/2018","Redcliffe","8","7","DAY TOURER","NZ","4","3.4","9.8","14.2","0","0","2:19.27","61.60","","31.04"
"20/Jun/2018","Redcliffe","8","6","OLE SUN","NZ","5","8.3","16.2","13.6","1","1","2:19.66","61.49","","31.48"
"20/Jun/2018","Redcliffe","8","10","GALAXY HUNTER","NZ","6","21.1","19.2","23.6","0","0","2:20.68","62.25","","31.70"
"20/Jun/2018","Redcliffe","8","1","MAPLE CROWN","","7","23.7","5","9.8","0","0","2:20.89","63.55","","33.01"
"20/Jun/2018","Redcliffe","8","5","MISS INVASION","","8","29.9","2.2","3.6","1","1","2:21.38","64.25","","34.00"
"20/Jun/2018","Redcliffe","8","4","GO AHEAD MAKEMYDAY","","9","63.2","53.6","48.6","0","1","2:24.04","62.85","","33.06"
"20/Jun/2018","Redcliffe","8","8","NORAHS FLING","","10","70.2","49","46","0","0","2:24.60","63.75","","33.83"
"20/Jun/2018","Redcliffe","9","6","SAINT KILDA BEACH","","1","0",".8","0","0","0","2:14.20","61.04","","30.30"
"20/Jun/2018","Redcliffe","9","4","PRESLEYBEGOOD","","2","2.5","0","2.8","1","1","2:14.39","61.29","","30.28"
"20/Jun/2018","Redcliffe","9","1","MUCHO GUAPA","","3","2.6","7","6.4","0","0","2:14.40","60.76","","30.01"
"20/Jun/2018","Redcliffe","9","2","LITTLE BOLT","","4","20.8","14.8","8.6","0","1","2:15.78","61.56","","31.22"
"20/Jun/2018","Redcliffe","9","5","WHITE HEART BUNTER","","5","36.2","38.6","25.2","1","1","2:16.94","60.92","","31.13"
"20/Jun/2018","Redcliffe","9","7","DOOLITTLE DAISY","","6","73.3","40.4","27.6","0","0","2:19.75","63.61","","33.76"
"20/Jun/2018","Redcliffe","9","3","COCOBLISS","","7","195.8","65","110","0","0","2:29.03","71.09","","36.80"
