"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"04/Jul/2019","Redcliffe","1","3","MISTER COLE","","1","0","0","0","0","0","2:11.00","59.50","","30.20"
"04/Jul/2019","Redcliffe","1","6","TOANUI SPIRIT","","2","2.6","1.6","1","1","1","2:11.20","59.57","","30.32"
"04/Jul/2019","Redcliffe","1","8","FOND MEMORIES","","3","12.4","10.4","11","0","0","2:11.94","59.65","","30.31"
"04/Jul/2019","Redcliffe","1","4","VENUS JUJON","","4","18.9","19.4","17","0","0","2:12.43","59.46","","30.34"
"04/Jul/2019","Redcliffe","1","7","ROLLONX","","5","20.7","10.6","11.6","1","1","2:12.56","60.25","","30.89"
"04/Jul/2019","Redcliffe","1","2","HURRIKANE SPECIAL","","6","25.7","5.6","6.6","0","0","2:12.94","60.99","","31.64"
"04/Jul/2019","Redcliffe","1","5","SHADYS DELIGHT","","7","27.6","5.8","7.2","1","1","2:13.08","61.12","","31.74"
"04/Jul/2019","Redcliffe","1","1","BARONE","","8","35","1.4","16.8","2","2","2:13.64","62.00","","31.57"
"04/Jul/2019","Redcliffe","2","10","NIKALONG HENRY","","1","0","8","13","2","2","2:11.60","58.61","","29.32"
"04/Jul/2019","Redcliffe","2","3","BRONZE ECSTASY","NZ","2",".5","4.4","2.8","1","1","2:11.64","58.91","","30.13"
"04/Jul/2019","Redcliffe","2","4","MEGIDDO","","3","2.9","0","0","0","0","2:11.82","59.41","","30.52"
"04/Jul/2019","Redcliffe","2","1","ROCK THE HOUSE","","4","11.4","4.4","4.8","0","0","2:12.46","59.72","","30.80"
"04/Jul/2019","Redcliffe","2","6","DARTESIAN","","5","14.6","13","18.2","0","0","2:12.71","59.32","","30.03"
"04/Jul/2019","Redcliffe","2","2","MANOFLISA","","6","14.6","8.6","12.6","0","0","2:12.71","59.64","","30.45"
"04/Jul/2019","Redcliffe","2","9","AROONA","","7","17.8","12.4","18.8","2","2","2:12.95","59.60","","30.22"
"04/Jul/2019","Redcliffe","2","5","WECANONLYHOPE","","8","49.6","0","16.2","1","1","2:15.36","62.87","","32.83"
"04/Jul/2019","Redcliffe","2","8","LIGHTHORSE","","9","49.8","8.6","20.4","1","1","2:15.37","62.25","","32.53"
"04/Jul/2019","Redcliffe","2","7","FORTYFIVE ROCK","","10","151.4","16.8","42","1","0","2:23.07","69.16","","38.59"
"04/Jul/2019","Redcliffe","3","5","MEGA STAR","","1","0","0","0","1","1","2:11.40","58.40","","29.30"
"04/Jul/2019","Redcliffe","3","7","BONNIES CAM","","2","4.8","9","10.2","1","2","2:11.75","58.09","","28.90"
"04/Jul/2019","Redcliffe","3","8","GIRL ON THE GO","","3","5.8","6","5.4","0","0","2:11.82","58.39","","29.33"
"04/Jul/2019","Redcliffe","3","3","ARCHILLES","","4","33.4","10.6","11.2","0","0","2:13.85","60.06","","30.93"
"04/Jul/2019","Redcliffe","3","2","A BETTER CHANCE","","5","40.8","1.2",".2","0","0","2:14.39","61.29","","32.27"
"04/Jul/2019","Redcliffe","3","4","FAVOURITEHIGHLIGHT","","6","46.8","4.2","6","1","1","2:14.83","61.51","","32.29"
"04/Jul/2019","Redcliffe","4","7","NICOPOLIS","","1","0","8.4","9","0","0","2:10.40","57.69","","28.93"
"04/Jul/2019","Redcliffe","4","1","DOWNTOWN LUCCA","","2","4.4","4.2","4.6","0","0","2:10.73","58.31","","29.59"
"04/Jul/2019","Redcliffe","4","3","MAYWYN NO REGRETS","","3","5.1","0","0","0","0","2:10.78","58.67","","29.98"
"04/Jul/2019","Redcliffe","4","8","TELLELLA","","4","12.5","12.8","13.8","0","0","2:11.33","58.28","","29.50"
"04/Jul/2019","Redcliffe","4","9","HIGH ON MONTANA","","5","14.4","2.2","3.8","1","1","2:11.47","59.19","","30.38"
"04/Jul/2019","Redcliffe","4","10","IMPETUOSO","","6","16.7","16.2","13.8","1","2","2:11.64","58.34","","29.81"
"04/Jul/2019","Redcliffe","4","6","COAST WARNING","","7","16.9","20.4","18","1","2","2:11.65","58.04","","29.52"
"04/Jul/2019","Redcliffe","4","2","FUI FUI","","8","20","11.4","12.8","1","1","2:11.88","58.93","","30.13"
"04/Jul/2019","Redcliffe","4","4","CANDYFLOSS","","9","20.2","6.8","8.2","1","1","2:11.89","59.28","","30.49"
"04/Jul/2019","Redcliffe","4","5","ZED EXPRESS","","10","26.1","25.4","19","1","1","2:12.33","58.35","","30.13"
"04/Jul/2019","Redcliffe","5","5","TAXI METER","","1","0","0","0","0","0","2:30.30","59.60","","30.00"
"04/Jul/2019","Redcliffe","5","3","DYNAMIC DEEJAY","","2",".1","4.4","4.4","0","0","2:30.31","59.28","","29.68"
"04/Jul/2019","Redcliffe","5","8","BACK PAGE NEWS","","3",".8","15.2","11","1","3","2:30.36","58.53","","29.24"
"04/Jul/2019","Redcliffe","5","7","KURAHAUPO GAMBLER","NZ","4","2.6","9","8.6","0","0","2:30.50","59.12","","29.55"
"04/Jul/2019","Redcliffe","5","4","ALWAYS AT NIGHT","","5","3.4","19.6","5.4","1","2","2:30.56","58.39","","29.85"
"04/Jul/2019","Redcliffe","5","2","RITCHIE BEE","","6","6.1","10.8","16.2","1","2","2:30.76","59.25","","29.24"
"04/Jul/2019","Redcliffe","5","6","ELMAUR JOY","","7","8","16",".8","2","1","2:30.90","59.00","","30.54"
"04/Jul/2019","Redcliffe","5","1","WEASEL","NZ","8","17","6.2","11","1","2","2:31.58","60.40","","30.45"
"04/Jul/2019","Redcliffe","5","9","ARES","NZ","9","26.3","1.6","8.4","1","1","2:32.27","61.44","","31.34"
"04/Jul/2019","Redcliffe","6","10","WEE JIMMY","NZ","1","0","13.8","4.4","1","1","2:11.40","57.20","","28.78"
"04/Jul/2019","Redcliffe","6","3","MATRON JUJON","","2",".2",".6","0","1","1","2:11.41","58.17","","29.11"
"04/Jul/2019","Redcliffe","6","1","FORTES IN FIDE","","3","6.4","4.2","4.6","0","0","2:11.87","58.36","","29.23"
"04/Jul/2019","Redcliffe","6","2","EPIRUS BOY","","4","7.1","0",".4","0","0","2:11.92","58.72","","29.59"
"04/Jul/2019","Redcliffe","6","5","FAMOUS SHOES","","5","22.4","18.2","10","1","2","2:13.03","58.51","","30.00"
"04/Jul/2019","Redcliffe","6","9","DEADLY ROCKER","","6","25","9.4","15.2","1","2","2:13.22","59.33","","29.81"
"04/Jul/2019","Redcliffe","6","6","DASHING HANNAH","","7","27.6","12.8","19.6","0","0","2:13.41","59.28","","29.68"
"04/Jul/2019","Redcliffe","6","7","PURPLE SHADES","","8","33.5","8.6","14","0","0","2:13.84","60.01","","30.52"
"04/Jul/2019","Redcliffe","6","4","WILLSINTOWN","","9","37.9","5","12.2","1","1","2:14.16","60.59","","30.97"
"04/Jul/2019","Redcliffe","7","6","HEZ RAZOR SHARP","","1","0","0","0","0","0","2:11.50","55.90","","27.80"
"04/Jul/2019","Redcliffe","7","1","MISTERRIODEJANEIRO","","2","14","4.4","6.8","0","0","2:12.47","56.57","","28.30"
"04/Jul/2019","Redcliffe","7","10","INVITE ONLY","","3","15.4","12.8","15","2","2","2:12.57","56.08","","27.83"
"04/Jul/2019","Redcliffe","7","8","THUNDER MAC","NZ","4","15.7","8.4","10","2","2","2:12.59","56.41","","28.20"
"04/Jul/2019","Redcliffe","7","9","THE HARLEM HAMMER","","5","18.7","8.6","11","0","0","2:12.80","56.61","","28.34"
"04/Jul/2019","Redcliffe","7","7","SUBTLE ADVICE","","6","20.6",".4","3.4","1","1","2:12.93","57.31","","29.00"
"04/Jul/2019","Redcliffe","7","5","COMIGAL","","7","21.8","17.8","20.2","1","1","2:13.02","56.18","","27.91"
"04/Jul/2019","Redcliffe","7","3","OUR BUSCEMI","NZ","8","22.3","4.8","9.2","1","1","2:13.05","57.12","","28.71"
"04/Jul/2019","Redcliffe","7","4","THE GUN ROCKSTAR","","9","24.5","13","15.6","0","0","2:13.20","56.70","","28.42"
"04/Jul/2019","Redcliffe","7","2","HOT DOGMA","","10","26.9","9.4","14.8","1","1","2:13.37","57.12","","28.64"
"04/Jul/2019","Redcliffe","8","2","MAFUTA VAUTIN","","1","0","0","0","0","0","2:09.80","56.50","","27.80"
"04/Jul/2019","Redcliffe","8","4","SOMEMONDOSOMEWHERE","","2","6","1","2.4","1","1","2:10.22","56.85","","28.05"
"04/Jul/2019","Redcliffe","8","1","LOCHINVER","NZ","3","6.6","4.6","4.2","0","0","2:10.26","56.64","","27.97"
"04/Jul/2019","Redcliffe","8","8","ITS JUST KENNY","","4","7.9","10","10.4","1","2","2:10.35","56.35","","27.63"
"04/Jul/2019","Redcliffe","8","6","SWEET AS CANDY","","5","12.8","15.4","15.2","1","2","2:10.69","56.32","","27.63"
"04/Jul/2019","Redcliffe","8","3","ZAC MAC","NZ","6","13.4","5.4","7.2","1","1","2:10.73","57.07","","28.23"
"04/Jul/2019","Redcliffe","8","7","THE NEXT STAR","","7","15.6","9","8.8","0","0","2:10.88","56.97","","28.27"
"04/Jul/2019","Redcliffe","8","9","KARLOO MAC","","8","17.7","14.4","14","0","0","2:11.03","56.73","","28.06"
"04/Jul/2019","Redcliffe","8","5","DRIVE THE DREAM","NZ","9","25.7","20.2","20.4","1","1","2:11.59","56.89","","28.17"
"04/Jul/2019","Redcliffe","8","10","IDEAL SITUATION","","10","28.4","19.2","18.6","0","0","2:11.77","57.15","","28.48"
"04/Jul/2019","Redcliffe","9","4","TROUBLESOME DAVE","","1","0","5.2","8.8","1","2","2:09.10","57.13","","27.78"
"04/Jul/2019","Redcliffe","9","1","THE IDEAL DANCER","","2","2",".4","0","0","0","2:09.24","57.62","","28.54"
"04/Jul/2019","Redcliffe","9","10","LURAH","NZ","3","5.8","9.4","10.8","0","0","2:09.51","57.24","","28.05"
"04/Jul/2019","Redcliffe","9","3","CAVALRYMAN","NZ","4","12.4","9.8","13.6","1","2","2:09.98","57.69","","28.31"
"04/Jul/2019","Redcliffe","9","7","JUST ROKIN","","5","12.8","5","5.8","0","0","2:10.01","58.06","","28.90"
"04/Jul/2019","Redcliffe","9","9","MY SECRET TORQUE","","6","16.6","18.6","22","1","1","2:10.28","57.36","","28.02"
"04/Jul/2019","Redcliffe","9","5","PROJECTILE","","7","17","14.2","16.2","0","0","2:10.31","57.70","","28.46"
"04/Jul/2019","Redcliffe","9","2","PERFECT JESSE","","8","17.7","14.2","18","1","2","2:10.36","57.75","","28.38"
"04/Jul/2019","Redcliffe","9","6","STEVIE DEE","","9","18","22.8","24.6","1","0","2:10.38","57.16","","27.93"
"04/Jul/2019","Redcliffe","9","8","TASSINI","","10","33.6","0","6","1","1","2:11.49","59.92","","30.36"
