"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"08/May/2020","Albion Park","1","9","HANDSOME HERO","NZ","1","0","15.6","13","1","1","2:35.20","57.56","","28.93"
"08/May/2020","Albion Park","1","7","COMIGAL","","2","2.9","13.2","15.2","0","0","2:35.43","57.95","","28.99"
"08/May/2020","Albion Park","1","5","GODDESS JUJON","","3","4","2.4","0","1","1","2:35.51","58.82","","30.20"
"08/May/2020","Albion Park","1","2","SLIPPERY JADE","","4","4.7","7","4.2","1","1","2:35.57","58.53","","29.94"
"08/May/2020","Albion Park","1","8","KINETIC KATE","","5","5","4.4","6.8","0","0","2:35.59","58.74","","29.77"
"08/May/2020","Albion Park","1","10","PINUP BOY","","6","8","20.2","17.4","1","1","2:35.83","57.81","","29.20"
"08/May/2020","Albion Park","1","3","TOP FLIGHT CRUIZE","","7","9","8.6","11","0","0","2:35.90","58.73","","29.75"
"08/May/2020","Albion Park","1","6","MY SECRET TORQUE","","8","11.7","11.2","8.6","1","1","2:36.12","58.74","","30.13"
"08/May/2020","Albion Park","1","4","IFOUNDTHEBEACH","","9","11.9","24.8","19.8","1","2","2:36.13","57.76","","29.31"
"08/May/2020","Albion Park","1","1","LIVE ATOM","","10","13.3","0","2","0","0","2:36.24","59.67","","30.74"
"08/May/2020","Albion Park","2","6","BOMBADIER JUJON","","1","0","16","9.4","1","2","2:37.40","56.85","","28.13"
"08/May/2020","Albion Park","2","5","BETTERTHANDIAMONDS","","2","4.4","4.2","4.2","0","0","2:37.73","58.01","","28.81"
"08/May/2020","Albion Park","2","2","ANOTHER STATEMENT","","3","5.9","8.6","8.8","0","0","2:37.85","57.81","","28.59"
"08/May/2020","Albion Park","2","9","MIND OF MY OWN","","4","7.4","11.4","4.8","1","2","2:37.96","57.71","","28.99"
"08/May/2020","Albion Park","2","7","ALLSTAR SEA","","5","7.7","20.4","13","1","1","2:37.98","57.08","","28.42"
"08/May/2020","Albion Park","2","3","CUT FROM ROCK","","6","9.7","0","0","0","0","2:38.13","58.70","","29.49"
"08/May/2020","Albion Park","2","10","HEADWIN","","7","10.7","18","18.2","0","1","2:38.21","57.47","","28.26"
"08/May/2020","Albion Park","2","8","A RAINBOW DIAMOND","","8","11.9","13.2","13.4","0","0","2:38.30","57.91","","28.69"
"08/May/2020","Albion Park","2","4","LUXURY LAD","","9","15.3","6.4","4.2","1","1","2:38.56","58.64","","29.59"
"08/May/2020","Albion Park","3","2","LAUGHING EMOJI","NZ","1","0","0","0","0","0","2:36.60","56.00","","27.50"
"08/May/2020","Albion Park","3","10","DATTITUDE","","2","9.5","10.4","9.2","1","2","2:37.29","55.94","","27.52"
"08/May/2020","Albion Park","3","8","SPEECHCRAFT","","3","9.5","8.4","9.6","0","0","2:37.29","56.08","","27.49"
"08/May/2020","Albion Park","3","1","MYBELLA ROSE","","4","13.6","4.2","5.2","0","0","2:37.58","56.65","","28.07"
"08/May/2020","Albion Park","3","7","SPECIAL RESERVE","","5","14.1","24.2","23.8","1","1","2:37.62","55.30","","26.84"
"08/May/2020","Albion Park","3","5","DOOLITTLE DOOZZIE","","6","14.9","17","18.8","0","0","2:37.68","55.85","","27.23"
"08/May/2020","Albion Park","3","6","AMAYA BECOMES","","7","15.1","19.6","19","1","1","2:37.69","55.69","","27.23"
"08/May/2020","Albion Park","3","9","ALWAYS AT NIGHT","","8","18.6","12.6","13.6","0","1","2:37.95","56.42","","27.84"
"08/May/2020","Albion Park","3","3","ARK ME","","9","18.7","5.8","6.8","1","1","2:37.95","56.90","","28.31"
"08/May/2020","Albion Park","3","4","OUR BUSCEMI","NZ","10","30.3","15.2","17","1","2","2:38.79","57.05","","28.41"
"08/May/2020","Albion Park","4","6","VENUS JUJON","","1","0","3.6","1","1","1","2:00.50","57.84","","28.53"
"08/May/2020","Albion Park","4","9","CROWN MOJO","","2","5","12.4","4.2","1","2","2:00.88","57.57","","28.66"
"08/May/2020","Albion Park","4","5","GOOD AS IT GETS","","3","5.4","26.2","16.6","1","1","2:00.91","56.60","","27.80"
"08/May/2020","Albion Park","4","7","JILLIBY JACKPOT","","4","5.5","22","13.6","1","2","2:00.91","56.91","","28.02"
"08/May/2020","Albion Park","4","10","OUR RIDGY DIDGE","","5","5.7","17.4","9.2","1","2","2:00.93","57.26","","28.35"
"08/May/2020","Albion Park","4","2","VOODOO FELLA","","6","8.6","0","0","0","0","2:01.15","58.72","","29.21"
"08/May/2020","Albion Park","4","1","OCEANSIDE","","7","9.7","4.2","4.2","0","0","2:01.23","58.50","","28.99"
"08/May/2020","Albion Park","4","4","GRETELS GIRL","","8","12.3","14","11.2","0","1","2:01.42","57.98","","28.68"
"08/May/2020","Albion Park","4","8","SIR TIGER","NZ","9","13","9","9.4","0","0","2:01.48","58.39","","28.86"
"08/May/2020","Albion Park","4","3","BELLA BLONDIE","","10","13.2","8","6","1","1","2:01.49","58.48","","29.11"
"08/May/2020","Albion Park","5","4","HUGHIES SISTER","NZ","1","0","5.2","4.6","1","2","2:00.50","57.63","","28.77"
"08/May/2020","Albion Park","5","10","JUST ONE GOOD ONE","NZ","2","1.9","9.2","9","1","1","2:00.65","57.47","","28.59"
"08/May/2020","Albion Park","5","5","ELIZABETHAN ERA","","3","3.3","13.6","13.6","1","1","2:00.75","57.26","","28.35"
"08/May/2020","Albion Park","5","2","MISTER DECORUM","","4","7",".6","1","1","1","2:01.03","58.46","","29.53"
"08/May/2020","Albion Park","5","3","THE RAGNBONE MAN","","5","9","0","0","0","0","2:01.19","58.65","","29.75"
"08/May/2020","Albion Park","5","7","SIR JUJON","","6","9.1","24","23","1","2","2:01.19","56.93","","28.09"
"08/May/2020","Albion Park","5","8","AROONA","","7","9.4","8.8","10.2","0","0","2:01.22","58.04","","29.04"
"08/May/2020","Albion Park","5","1","ELZBOY","","8","13.9","4.4","5.8","0","0","2:01.56","58.68","","29.69"
"08/May/2020","Albion Park","5","9","ZED EXPRESS","","9","16.5","13.6","15","0","0","2:01.76","58.21","","29.21"
"08/May/2020","Albion Park","5","6","COUNTRY RUN","","10","18.4","18.8","18.4","1","1","2:01.90","57.97","","29.10"
"08/May/2020","Albion Park","6","1","SOMEHOWSOMEWAY","","1","0","0","0","0","0","1:59.40","57.60","","29.00"
"08/May/2020","Albion Park","6","5","WHERES TASCOTT","","2","6.5","18.4","3.8","1","1","1:59.89","56.75","","29.19"
"08/May/2020","Albion Park","6","8","ALL GOOD WALLY","","3","13","5","6.2","0","0","2:00.39","58.17","","29.49"
"08/May/2020","Albion Park","6","9","INCITER","","4","13.5","8.8","12.8","1","2","2:00.43","57.94","","29.05"
"08/May/2020","Albion Park","6","3","MY ULTIMATE HELL","","5","17.9","13.8","19","1","1","2:00.76","57.89","","28.92"
"08/May/2020","Albion Park","6","10","WESTERN ACTION","","6","18.3","10.2","13","0","0","2:00.79","58.18","","29.38"
"08/May/2020","Albion Park","6","4","TORQUE WRITER","","7","20.5","24","18.2","0","0","2:00.96","57.35","","29.17"
"08/May/2020","Albion Park","6","2","SIGNOR JUJON","","8","22.6","4.4","8.8","1","1","2:01.12","58.90","","29.99"
"08/May/2020","Albion Park","6","7","STORM GILBERT","","9","145.3","22.8","14.2","1","3","2:10.46","66.37","","38.45"
"08/May/2020","Albion Park","6","6","MOONLIGHT JACK","","10","234","140","190","0","0","2:17.21","64.33","","32.17"
"08/May/2020","Albion Park","7","5","JANSSON","NZ","1","0","0","0","0","0","2:44.70","60.60","","30.90"
"08/May/2020","Albion Park","7","1","MYRTLE BEACH","","2","9.4","10","12.4","0","0","2:45.46","60.55","","30.67"
"08/May/2020","Albion Park","7","3","EL SWAVO","","3","10.1","4.8","7.6","0","0","2:45.52","61.00","","31.09"
"08/May/2020","Albion Park","7","10","DOWN UNDER RORS","","4","12.1","14.8","19.2","0","0","2:45.68","60.40","","30.35"
"08/May/2020","Albion Park","7","9","DAY TOURER","NZ","5","20.1","17","19.8","1","2","2:46.32","60.83","","30.92"
"08/May/2020","Albion Park","7","6","BOURBONONTHEROCKS","","6","21.6","8","9.8","1","1","2:46.45","61.62","","31.81"
"08/May/2020","Albion Park","7","8","THE REAPER","","7","22.5","12.8","15.2","1","2","2:46.52","61.33","","31.46"
"08/May/2020","Albion Park","7","7","I ASKED NICELY","NZ","8","28.4","21.6","20","1","3","2:47.00","61.11","","31.55"
"08/May/2020","Albion Park","7","2","HIGH CLOUD LASS","","9","40.2","3.6","15.8","1","1","2:47.95","63.36","","32.77"
"08/May/2020","Albion Park","7","4","ILLAWONG CHAMPERS","","10","78.1","55","65","0","0","2:51.01","62.34","","31.91"
"08/May/2020","Albion Park","8","2","TALENT TO SPARE","","1","0","0","0","0","0","2:02.60","56.70","","27.20"
"08/May/2020","Albion Park","8","1","DYNAMIC DAN","","2","2.9","5.4","6","0","0","2:02.81","56.52","","26.99"
"08/May/2020","Albion Park","8","3","FRONTLINER","","3","6.3","6.6","6.2","1","1","2:03.05","56.68","","27.21"
"08/May/2020","Albion Park","8","4","GLITTER STRIP","","4","12.1","11","11.2","1","1","2:03.47","56.78","","27.26"
"08/May/2020","Albion Park","8","5","MY CHINA DOLL","","5","17.7","15.4","17.2","1","1","2:03.87","56.86","","27.23"
"08/May/2020","Albion Park","8","6","UGOTTAWANTIT","","6","42.4","10.4","11","0","0","2:05.64","58.96","","29.32"
"08/May/2020","Albion Park","9","2","AURORA","","1","0","0","0","0","0","2:09.40","60.10","","29.10"
"08/May/2020","Albion Park","9","4","SHEGOTSASS","","2",".4","2.6","1.6","1","1","2:09.43","59.94","","29.01"
"08/May/2020","Albion Park","9","1","NO LOVE ABOUT IT","","3","8.8","4.2","5.2","0","0","2:10.07","60.44","","29.36"
"08/May/2020","Albion Park","9","3","FIRST OFFENCE","","4","26.2","9","8.6","0","1","2:11.40","61.38","","30.37"
