"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"01/Jan/2020","Redcliffe","1","8","JUST ROKIN","","1","0","4.4","4.2","1","2","2:32.10","57.18","","28.70"
"01/Jan/2020","Redcliffe","1","2","SPRINGFIELD SPIRIT","","2","1.6","0","0","0","0","2:32.22","57.62","","29.12"
"01/Jan/2020","Redcliffe","1","9","SOLDIER OF FORTUNE","NZ","3","4.6","8.8","9","1","2","2:32.43","57.20","","28.68"
"01/Jan/2020","Redcliffe","1","6","KURAHAUPO GAMBLER","NZ","4","10.1","18","14.4","1","2","2:32.83","56.93","","28.69"
"01/Jan/2020","Redcliffe","1","4","YKIKAFIL","","5","10.4","0",".6","1","1","2:32.85","58.25","","29.71"
"01/Jan/2020","Redcliffe","1","5","MISTER ELEGANT","","6","13.6","13.4","12.2","0","0","2:33.09","57.51","","29.10"
"01/Jan/2020","Redcliffe","1","10","ILLAWONG DREAMTIME","","7","14.3","13.4","14.8","1","1","2:33.14","57.56","","28.96"
"01/Jan/2020","Redcliffe","1","1","RIVERLEIGH WILLIAM","","8","15.6","4.2","7","0","0","2:33.23","58.32","","29.62"
"01/Jan/2020","Redcliffe","1","7","KISS CAM","","9","16.6","8.4","10","0","1","2:33.30","58.09","","29.48"
"01/Jan/2020","Redcliffe","1","3","BURMACH","","10","21.2","18.8","19.8","0","0","2:33.64","57.67","","29.10"
"01/Jan/2020","Redcliffe","2","5","SPONDOOLEY","","1","0","24","7.2","2","2","2:11.10","55.97","","28.48"
"01/Jan/2020","Redcliffe","2","2","FRENCH GLOBE","","2","6.2","0","0","0","0","2:11.55","58.15","","29.45"
"01/Jan/2020","Redcliffe","2","4","ULTIMATE AD","","3","10.7","2.6","5","1","1","2:11.88","58.28","","29.41"
"01/Jan/2020","Redcliffe","2","8","HEEZ PERFECT","","4","11.2","11.6","2.8","1","2","2:11.91","57.67","","29.61"
"01/Jan/2020","Redcliffe","2","7","WAVEDANCER","","5","11.5","8.6","12.4","0","0","2:11.93","57.91","","28.93"
"01/Jan/2020","Redcliffe","2","3","SONNY ORLANDO","NZ","6","13","7","9.6","1","1","2:12.04","58.13","","29.25"
"01/Jan/2020","Redcliffe","2","1","MO JARNEY","","7","15.9","4.4","8","0","0","2:12.25","58.53","","29.57"
"01/Jan/2020","Redcliffe","2","6","TOPNOTCH MACH","NZ","8","17.2","21","13.4","1","2","2:12.35","57.43","","29.28"
"01/Jan/2020","Redcliffe","2","9","VANTO HANOVER","","9","17.3","13","17","0","0","2:12.35","58.01","","29.02"
"01/Jan/2020","Redcliffe","2","10","BUSTN FEELZ GOOD","","10","17.9","16.4","15.2","1","1","2:12.40","57.81","","29.20"
"01/Jan/2020","Redcliffe","3","2","JACKS AT THE BEACH","","1","0","0","0","0","0","2:33.40","58.60","","29.70"
"01/Jan/2020","Redcliffe","3","6","CONDAFEW","","2",".5","9.2","9.2","0","1","2:33.44","57.96","","29.05"
"01/Jan/2020","Redcliffe","3","7","DONNY JONES","NZ","3","3.2","1.4",".6","1","1","2:33.64","58.73","","29.89"
"01/Jan/2020","Redcliffe","3","3","BUCKHORN EXCHANGE","NZ","4","4","14.2","13.4","1","2","2:33.70","57.85","","29.00"
"01/Jan/2020","Redcliffe","3","4","OUR SIR IVANHOE","","5","5.7","10","8.8","1","2","2:33.82","58.29","","29.47"
"01/Jan/2020","Redcliffe","3","5","PRECIOUS CULLEN","NZ","6","6.2","5.8","5","1","1","2:33.86","58.63","","29.79"
"01/Jan/2020","Redcliffe","3","8","WILLS","","7","6.2","18.6","17.6","1","1","2:33.86","57.69","","28.85"
"01/Jan/2020","Redcliffe","3","1","SHADOW HUNTER","","8","9.2","5","6.6","0","0","2:34.08","58.91","","29.89"
"01/Jan/2020","Redcliffe","4","9","HADLEY","","1","0","11.8","0","1","2","2:12.40","58.52","","28.90"
"01/Jan/2020","Redcliffe","4","5","IAM THE JOKER","","2","17.1","0","2.6","0","0","2:13.64","60.67","","29.95"
"01/Jan/2020","Redcliffe","4","1","SHESFEELINPRECIOUS","","3","17.9","4.2","7.2","0","0","2:13.69","60.42","","29.67"
"01/Jan/2020","Redcliffe","4","7","CANNAN","","4","18.6","8.4","11.2","0","0","2:13.74","60.16","","29.43"
"01/Jan/2020","Redcliffe","4","4","HOLLIE","","5","18.6","17.6","8","1","1","2:13.74","59.47","","29.67"
"01/Jan/2020","Redcliffe","4","2","CARIBBEAN ROCKET","","6","28.3","12.8","16.4","0","0","2:14.44","60.55","","29.76"
"01/Jan/2020","Redcliffe","4","8","CAMPBELL BEST","","7","28.8","7.6","1.6","1","1","2:14.48","60.97","","30.87"
"01/Jan/2020","Redcliffe","4","3","PERFECT FEELING","","8","29.9","17","14.8","0","1","2:14.56","60.36","","29.99"
"01/Jan/2020","Redcliffe","4","10","CHROMOZONE","NZ","9","83.1","33","10.6","0","3","2:18.40","63.12","","34.14"
"01/Jan/2020","Redcliffe","5","5","MISTER DECORUM","","1","0","0","0","1","1","2:31.40","59.50","","30.40"
"01/Jan/2020","Redcliffe","5","10","BE ON THE SLY","","2","9","13.2","14.6","1","2","2:32.08","59.19","","29.97"
"01/Jan/2020","Redcliffe","5","2","BOLT THE BOMB","","3","12.3","1",".4","0","0","2:32.33","60.34","","31.30"
"01/Jan/2020","Redcliffe","5","3","TRENTLEIGH","","4","12.7","4.4","7","1","1","2:32.37","60.12","","30.83"
"01/Jan/2020","Redcliffe","5","6","READILY","","5","15.3","13.2","17.2","0","1","2:32.56","59.66","","30.26"
"01/Jan/2020","Redcliffe","5","4","WHATA CHALLENGE","","6","16.3","18.2","19.6","1","2","2:32.64","59.36","","30.15"
"01/Jan/2020","Redcliffe","5","1","WEASEL","NZ","7","18.4","5.2","9.8","0","0","2:32.80","60.48","","31.05"
"01/Jan/2020","Redcliffe","5","7","WILD ABOUT TOWN","","8","19.5","9.2","14.2","0","0","2:32.88","60.27","","30.80"
"01/Jan/2020","Redcliffe","5","8","BUKTHSYSTEM","","9","21.9","8.8","11.8","1","1","2:33.06","60.47","","31.17"
"01/Jan/2020","Redcliffe","6","7","GIZZMO","","1","0","4.4","4.4","0","0","2:13.50","59.27","","29.57"
"01/Jan/2020","Redcliffe","6","1","DOOLITTLE DANDY","","2",".2","0","0","0","0","2:13.51","59.61","","29.91"
"01/Jan/2020","Redcliffe","6","5","AROONA","","3","10.7","19.4","19","1","2","2:14.30","58.95","","29.28"
"01/Jan/2020","Redcliffe","6","6","MODERN THOUGHT","","4","11.3",".8","2.8","1","1","2:14.34","60.38","","30.54"
"01/Jan/2020","Redcliffe","6","8","BERTILS DELIGHT","","5","12.5","15","14.6","1","2","2:14.43","59.41","","29.74"
"01/Jan/2020","Redcliffe","6","9","MAN WITH ATTITUDE","","6","17.6","9","9.2","0","0","2:14.82","60.24","","30.53"
"01/Jan/2020","Redcliffe","6","3","PRIVATE JUJON","","7","17.7","16.2","14.8","0","1","2:14.82","59.71","","30.12"
"01/Jan/2020","Redcliffe","6","4","NEVASANO","","8","18","6","8.6","1","1","2:14.85","60.49","","30.60"
"01/Jan/2020","Redcliffe","6","2","DARTESIAN","","9","21.2","10.6","10","1","2","2:15.08","60.39","","30.74"
"01/Jan/2020","Redcliffe","6","10","LIGHTHORSE","","10","44.6","24.6","26.2","1","1","2:16.83","61.09","","31.28"
"01/Jan/2020","Redcliffe","7","8","LA PISTOLA","","1","0","3","0","1","1","2:36.00","61.27","","29.60"
"01/Jan/2020","Redcliffe","7","3","GEORGEZILLA","","2","12.3","0","0","0","0","2:36.91","62.45","","30.51"
"01/Jan/2020","Redcliffe","7","7","TUESDAYS COURAGE","","3","12.4","12.8","13.6","0","0","2:36.92","61.47","","29.51"
"01/Jan/2020","Redcliffe","7","4","QUALITY TIME","","4","13.5","7.6","4.4","1","1","2:37.00","61.95","","30.27"
"01/Jan/2020","Redcliffe","7","2","DANCING IN MANOLOS","","5","17.3","4.2","4.2","0","0","2:37.28","62.51","","30.57"
"01/Jan/2020","Redcliffe","7","1","MELTON MAX GENTLE","","6","22.1","8.6","9.4","0","0","2:37.64","62.54","","30.54"
"01/Jan/2020","Redcliffe","7","5","TILDALYN","","7","40.2","12.2","9","1","1","2:38.97","63.65","","31.91"
"01/Jan/2020","Redcliffe","7","6","MELTON LUCKY","","8","42.1","17.2","13.4","0","1","2:39.12","63.41","","31.72"
"01/Jan/2020","Redcliffe","8","8","ANDREW JAY","","1","0","8.6","12.2","1","2","2:14.90","59.55","","29.67"
"01/Jan/2020","Redcliffe","8","3","LA BELLE CHEVAL","","2",".4","0","0","0","0","2:14.93","60.23","","30.63"
"01/Jan/2020","Redcliffe","8","6","OURS TO KEEP","","3","3.3",".4","2.4","1","1","2:15.15","60.42","","30.67"
"01/Jan/2020","Redcliffe","8","7","FEELING THE POWER","","4","8.7","13","16","1","1","2:15.57","59.88","","30.04"
"01/Jan/2020","Redcliffe","8","2","BRONSKI BABY","","5","8.9","4.2","5.2","0","0","2:15.58","60.55","","30.88"
"01/Jan/2020","Redcliffe","8","9","REDDY FIRE","","6","9.7","17.2","19","1","2","2:15.64","59.64","","29.89"
"01/Jan/2020","Redcliffe","8","5","MOONLIGHT BUTCHER","","7","16.2","22.4","23.6","1","1","2:16.14","59.73","","30.03"
"01/Jan/2020","Redcliffe","8","4","BETTERTHAN TORQUE","","8","20.4","4.6","8.2","1","1","2:16.46","61.39","","31.53"
"01/Jan/2020","Redcliffe","8","1","RAYONG PRINCESS","","9","21.6","9.4","15.4","0","0","2:16.55","61.12","","31.07"
