"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"03/Apr/2020","Redcliffe","1","2","ETERNAL PROMISE","","1","0","0","0","0","0","2:09.10","56.00","","27.70"
"03/Apr/2020","Redcliffe","1","10","CAUTIVAR","","2","5.4","13.4","2.4","1","2","2:09.49","55.44","","27.91"
"03/Apr/2020","Redcliffe","1","1","ZARAS HEAVEN","","3","10.2","4.4","5.2","0","0","2:09.84","56.40","","28.04"
"03/Apr/2020","Redcliffe","1","6","LITTLE BOLT","","4","13.7",".6","2.6","1","1","2:10.10","56.91","","28.46"
"03/Apr/2020","Redcliffe","1","4","MAFFIOSO GIRL","","5","14.9","5","7","1","2","2:10.19","56.69","","28.24"
"03/Apr/2020","Redcliffe","1","7","BARA JAYLA","","6","21.6","8.8","11.4","0","0","2:10.67","56.89","","28.40"
"03/Apr/2020","Redcliffe","1","8","PACIFIC COIN","","7","28.2","9.2","12","1","1","2:11.15","57.32","","28.82"
"03/Apr/2020","Redcliffe","1","5","MAYWYN A JUG ORTWO","","8","257.5","170","170","0","0","2:27.86","62.09","","33.73"
"03/Apr/2020","Redcliffe","1","3","TORQUE WITH ESTEEM","","9","259.9","160","160","0","0","2:28.04","62.95","","34.58"
"03/Apr/2020","Redcliffe","2","3","JUMPING JOLT","","1","0","4.4","3.4","1","2","2:28.20","59.17","","29.75"
"03/Apr/2020","Redcliffe","2","7","LEXUS ON THE BEACH","","2","8","10.6","8.2","0","2","2:28.83","59.31","","29.99"
"03/Apr/2020","Redcliffe","2","4","COLOMBIAN GOLD","","3","10","0","0","1","1","2:28.99","60.24","","30.75"
"03/Apr/2020","Redcliffe","2","5","SLIPPERY JADE","","4","10.5","15.4","9","0","0","2:29.03","59.14","","30.11"
"03/Apr/2020","Redcliffe","2","1","BET IM SPECIAL","","5","12.1","5.4","4.4","0","1","2:29.15","60.00","","30.57"
"03/Apr/2020","Redcliffe","2","6","CHERRYS THE BEST","","6","23.7","9.4","7","1","4","2:30.06","60.56","","31.25"
"03/Apr/2020","Redcliffe","2","2","OUTLAW FELLA","","7","30.5","1",".6","0","0","2:30.60","61.68","","32.23"
"03/Apr/2020","Redcliffe","2","8","JAMES DEAN","NZ","8","43.6",".2","6.4","2","3","2:31.63","62.71","","32.77"
"03/Apr/2020","Redcliffe","3","5","HAVANA MOON","NZ","1","0","14","9.4","1","2","2:11.00","58.76","","29.59"
"03/Apr/2020","Redcliffe","3","4","COMMODORE JUJON","","2",".4","17.8","9.8","0","1","2:11.03","58.51","","29.59"
"03/Apr/2020","Redcliffe","3","7","VANTO HANOVER","","3","5.1","5.6","4.4","0","0","2:11.40","59.76","","30.35"
"03/Apr/2020","Redcliffe","3","8","CC JONES","NZ","4","6.8","0","0","1","1","2:11.54","60.31","","30.81"
"03/Apr/2020","Redcliffe","3","2","JOANNIES GIRL","","5","10.6","9.8","5","1","2","2:11.84","59.86","","30.72"
"03/Apr/2020","Redcliffe","3","6","MACHIN OUT","","6","12.4","5.4","4.6","1","1","2:11.98","60.32","","30.89"
"03/Apr/2020","Redcliffe","3","1","TAYLOR HOOD","","7","17.6","1.4",".2","0","0","2:12.40","61.00","","31.61"
"03/Apr/2020","Redcliffe","3","3","MYBELLA ROSE","","8","23.7","10.2","9.2","0","0","2:12.88","60.80","","31.39"
"03/Apr/2020","Redcliffe","4","3","SEA HAWKE","","1","0","20.4","12.6","1","2","2:10.50","56.43","","28.29"
"03/Apr/2020","Redcliffe","4","6","ONLY IN ROME","NZ","2","6.6","1.8","0","1","1","2:11.01","58.25","","29.68"
"03/Apr/2020","Redcliffe","4","5","ARBIT MAJOR","","3","6.9","0",".4","0","0","2:11.03","58.40","","29.67"
"03/Apr/2020","Redcliffe","4","8","EYE SEE DOUBLE","","4","8.9","15.6","8","1","2","2:11.18","57.42","","29.27"
"03/Apr/2020","Redcliffe","4","7","MO JARNEY","","5","12.7","10.6","16.2","0","1","2:11.47","58.05","","28.95"
"03/Apr/2020","Redcliffe","4","4","EULO FLYER","","6","13.7","6.2","5.6","1","1","2:11.55","58.44","","29.79"
"03/Apr/2020","Redcliffe","4","2","MISSINMEMATE","NZ","7","24.1","10.6","11.6","1","1","2:12.35","58.87","","30.11"
"03/Apr/2020","Redcliffe","4","1","UNDERTHEKILT","","8","47","5.8","14.8","0","0","2:14.10","60.87","","31.54"
"03/Apr/2020","Redcliffe","5","4","BETTOR WATCH HIM","NZ","1","0","0","0","0","0","2:12.20","58.30","","29.30"
"03/Apr/2020","Redcliffe","5","3","TRENTLEIGH","","2","7.7","4.4","5.2","0","0","2:12.79","58.54","","29.48"
"03/Apr/2020","Redcliffe","5","1","FEEL THE THUNDER","","3","17","8.6","11.8","0","0","2:13.51","58.91","","29.68"
"03/Apr/2020","Redcliffe","5","5","PRETTYCOMPACT","","4","23.5","11.2","14.2","1","1","2:14.01","59.19","","29.98"
"03/Apr/2020","Redcliffe","5","8","MODERN THOUGHT","","5","27.9","6.2","9.2","1","1","2:14.34","59.87","","30.66"
"03/Apr/2020","Redcliffe","5","7","BEAUDACIOUS","","6","28.6","15.6","6.8","1","2","2:14.40","59.24","","30.89"
"03/Apr/2020","Redcliffe","5","2","ABBEY DIADEMA","","7","29.4","1.8","4.4","1","1","2:14.46","60.30","","31.12"
"03/Apr/2020","Redcliffe","6","2","THANKHEAVNFORGIRLS","","1","0","0","0","0","0","2:12.60","58.50","","30.00"
"03/Apr/2020","Redcliffe","6","8","BIG IN AMERICA","","2","3.8","7.6","6.4","1","2","2:12.90","58.22","","29.81"
"03/Apr/2020","Redcliffe","6","5","DYNAMIC DEEJAY","","3","14.8","16.6","12.8","1","1","2:13.76","58.37","","30.15"
"03/Apr/2020","Redcliffe","6","4","MEGA STAR","","4","16.7","12.4","11.4","1","2","2:13.91","58.81","","30.40"
"03/Apr/2020","Redcliffe","6","1","MISS GIULIETTA","","5","16.7","5","5","0","0","2:13.91","59.35","","30.87"
"03/Apr/2020","Redcliffe","6","6","COAST WARNING","","6","18.2","13.8","14.4","0","0","2:14.03","58.82","","30.28"
"03/Apr/2020","Redcliffe","6","3","VOODOO FELLA","","7","48.3","3.4","8.6","1","1","2:16.40","61.76","","32.96"
"03/Apr/2020","Redcliffe","6","7","WILD ABOUT TOWN","","8","54","9.4","9.8","0","0","2:16.84","61.74","","33.30"
"03/Apr/2020","Redcliffe","7","5","CHANCELESS CENTURY","","1","0","0",".6","1","1","2:12.80","59.90","","30.55"
"03/Apr/2020","Redcliffe","7","4","VALKYRIE HANOVER","","2","7.2","13.6","14.8","0","0","2:13.38","59.42","","30.02"
"03/Apr/2020","Redcliffe","7","8","DANCING IN MANOLOS","","3","7.9","8.6","8.8","0","0","2:13.43","59.85","","30.53"
"03/Apr/2020","Redcliffe","7","1","ELSIES GIRL","","4","9.2","4.6","4.6","0","0","2:13.54","60.24","","30.95"
"03/Apr/2020","Redcliffe","7","3","ILLBEWATCHING","","5","12.4",".6","0","0","0","2:13.79","60.78","","31.54"
"03/Apr/2020","Redcliffe","7","6","BUTCHERFEELGOOD","","6","32.2","9.2","9.8","1","2","2:15.38","61.61","","32.30"
"03/Apr/2020","Redcliffe","7","2","POSER","","7","44.9","4.4","9.2","1","1","2:16.40","62.92","","33.32"
"03/Apr/2020","Redcliffe","8","2","THE LAST DRAGON","","1","0","11","14.6","1","2","2:12.70","59.87","","30.36"
"03/Apr/2020","Redcliffe","8","1","PERFECT FEELING","","2",".8","0","0","0","0","2:12.77","60.76","","31.56"
"03/Apr/2020","Redcliffe","8","6","LIGHTHORSE","","3","14.8","20.4","19.2","1","1","2:13.92","60.28","","31.16"
"03/Apr/2020","Redcliffe","8","5","KID CALVERT","","4","21","6.6","11","1","1","2:14.43","61.79","","32.28"
"03/Apr/2020","Redcliffe","8","4","ROCKA BELLA","","5","26.9","12","15.4","0","0","2:14.91","61.82","","32.40"
"03/Apr/2020","Redcliffe","8","7","REDDY FIRE","","6","33","7.4","11","0","0","2:15.42","62.63","","33.22"
"03/Apr/2020","Redcliffe","8","8","CARIBBEAN ROCKET","","7","35.8","15.8","19","1","2","2:15.65","62.21","","32.82"
"03/Apr/2020","Redcliffe","8","3","SISTER FEELGOOD","","8","122.7","19.2","45","0","0","2:22.80","68.51","","37.58"
"03/Apr/2020","Redcliffe","9","1","LUXURY LAD","","1","0","4.4","4.6","0","0","2:13.90","56.99","","28.47"
"03/Apr/2020","Redcliffe","9","5","TOANUI SPIRIT","","2","3.4","0","0","0","0","2:14.16","57.54","","29.04"
"03/Apr/2020","Redcliffe","9","6","SIGNOR JUJON","","3","4.3",".6","5","1","1","2:14.23","57.56","","28.75"
"03/Apr/2020","Redcliffe","9","7","ARKADY","","4","22.7","4.8","14","1","1","2:15.62","58.57","","29.42"
"03/Apr/2020","Redcliffe","9","3","GRETELS GIRL","","5","30.6","14.8","19.2","0","1","2:16.21","58.43","","29.62"
"03/Apr/2020","Redcliffe","9","4","JUST ROMAN","","6","56.7","10.6","19.8","0","0","2:18.19","60.58","","31.44"
"03/Apr/2020","Redcliffe","9","2","PETE MITCHELL","","7","518.9","350","450","0","0","2:53.13","69.33","","33.73"
"03/Apr/2020","Redcliffe","9","8","FOUR FOR FOUR","","8","519.1","355","455","0","0","2:53.14","68.99","","33.39"
