"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"01/Feb/2018","Redcliffe","1","2","HEART OF CHANGE","NZ","1","0","0","0","0","0","2:13.60","60.30","","30.50"
"01/Feb/2018","Redcliffe","1","1","IM ISABELLA","","2","4.9","5.2","4.8","0","0","2:13.97","60.28","","30.51"
"01/Feb/2018","Redcliffe","1","7","JULES AND DENISE","","3","9.4","9.8","9.4","0","0","2:14.32","60.27","","30.50"
"01/Feb/2018","Redcliffe","1","4","FLIPPA PENNY","","4","9.9","1.2","2.8","1","1","2:14.35","60.96","","31.04"
"01/Feb/2018","Redcliffe","1","8","MOONLIGHT BUTCHER","","5","10.1","14.4","14.4","0","0","2:14.37","59.98","","30.17"
"01/Feb/2018","Redcliffe","1","5","THE FORMULA ONE","NZ","6","12.2","20","14.2","1","2","2:14.53","59.71","","30.35"
"01/Feb/2018","Redcliffe","1","3","SANTASTIC PRINCESS","","7","23.7","6.4","9.6","1","1","2:15.41","61.60","","31.58"
"01/Feb/2018","Redcliffe","1","10","CERTAINLY WAITNSEE","","8","33.1","15.6","21.2","1","2","2:16.12","61.62","","31.41"
"01/Feb/2018","Redcliffe","1","6","THE JEWEL THIEF","","9","35.2","19.6","22.6","0","0","2:16.28","61.48","","31.46"
"01/Feb/2018","Redcliffe","1","9","ENRIQUES ME DAD","","10","61.6","10.8","17.8","1","1","2:18.30","64.13","","33.84"
"01/Feb/2018","Redcliffe","2","1","IPANEMA BEACH","","1","0","3.4","4.8","1","0","2:14.00","60.84","","30.92"
"01/Feb/2018","Redcliffe","2","6","MIDLOIN BLUES","","2","2.6","0","0","0","0","2:14.20","61.30","","31.50"
"01/Feb/2018","Redcliffe","2","3","CAUSE A BIG SCENE","","3","9.2","27.2","31.8","1","1","2:14.72","59.73","","29.53"
"01/Feb/2018","Redcliffe","2","4","REDGARTERGAL","","4","19","15.8","15.8","0","1","2:15.49","61.34","","31.55"
"01/Feb/2018","Redcliffe","2","5","PRIVATE JUJON","","5","26.2","12.2","11.2","1","1","2:16.05","62.17","","32.47"
"01/Feb/2018","Redcliffe","2","9","LIZ AU BETTY","","6","32.1","22.6","26.6","1","1","2:16.51","61.83","","31.73"
"01/Feb/2018","Redcliffe","2","8","SAINT MARA","","7","36.1","7.2","13.8","0","0","2:16.82","63.31","","33.04"
"01/Feb/2018","Redcliffe","2","2","ZARA ZARA REIGN","","8","47.5","17.6","21.6","1","1","2:17.72","63.38","","33.33"
"01/Feb/2018","Redcliffe","3","2","ITS ALL GO","","1","0","0","0","0","0","2:32.10","59.80","","30.30"
"01/Feb/2018","Redcliffe","3","9","MY AJAYE","NZ","2","10.5","1.8","5.4","1","1","2:32.90","60.45","","30.69"
"01/Feb/2018","Redcliffe","3","5","LEVI JADE","NZ","3","13.1","6","4.6","1","2","2:33.09","60.33","","30.94"
"01/Feb/2018","Redcliffe","3","3","LIGHTHORSE","","4","38.6","4.2","9","0","0","2:35.02","62.37","","32.54"
"01/Feb/2018","Redcliffe","3","7","LOCKTON ART","","5","45","11.6","16.2","1","1","2:35.51","62.30","","32.48"
"01/Feb/2018","Redcliffe","3","8","CONCENTRATION","","6","47.3","25","35.8","1","1","2:35.68","61.47","","31.17"
"01/Feb/2018","Redcliffe","3","4","HEZ TO BLAME","","7","83.2","17.2","42.4","0","1","2:38.40","64.73","","33.39"
"01/Feb/2018","Redcliffe","3","1","KID CALVERT","","8","88.5","12.2","42","0","0","2:38.80","65.50","","33.82"
"01/Feb/2018","Redcliffe","3","6","IRRESISTABLE GABBY","","9","91.2","20.4","35.4","1","0","2:39.01","65.09","","34.53"
"01/Feb/2018","Redcliffe","4","3","WHAT A FLIGHT","","1","0","6.8","4.2","1","1","2:13.60","60.78","","30.67"
"01/Feb/2018","Redcliffe","4","5","TIME TRAVELLER","NZ","2","5.4","4.6","5.4","0","0","2:14.02","61.36","","31.00"
"01/Feb/2018","Redcliffe","4","6","ROCKNROLL AMBER","","3","7.3","2","0","1","1","2:14.17","61.71","","31.57"
"01/Feb/2018","Redcliffe","4","7","ROCKWITH THEDEVIL","","4","10","16","13.6","0","1","2:14.38","60.84","","30.72"
"01/Feb/2018","Redcliffe","4","8","ANY WONDER","","5","11.1","11","8.6","1","1","2:14.46","61.31","","31.19"
"01/Feb/2018","Redcliffe","4","2","FLASHING GOOD TIME","NZ","6","12.7","0","1.2","0","0","2:14.58","62.27","","31.89"
"01/Feb/2018","Redcliffe","4","4","TOSCA JACK","","7","14.4","20.2","17.4","0","2","2:14.72","60.86","","30.77"
"01/Feb/2018","Redcliffe","4","9","JOHNNYCAKE","","8","14.7","16.6","12.8","1","2","2:14.74","61.15","","31.15"
"01/Feb/2018","Redcliffe","4","1","CAGNEY","NZ","9","71.4","11.8","16.8","0","0","2:19.13","65.87","","35.23"
"01/Feb/2018","Redcliffe","5","10","XTRAORDINARY LOMBO","","1","0","1.8","2.2","2","2","2:35.20","62.86","","31.92"
"01/Feb/2018","Redcliffe","5","7","MIDNIGHT BENDER","","2","3","17","21","0","1","2:35.44","61.90","","30.66"
"01/Feb/2018","Redcliffe","5","3","COLADA RAINBOW","","3","8.1","0","0","0","0","2:35.85","63.64","","32.75"
"01/Feb/2018","Redcliffe","5","9","HOT DOGMA","","4","8.7","21.6","16","0","2","2:35.90","61.98","","31.51"
"01/Feb/2018","Redcliffe","5","4","ARMBROS LAD","","5","10.3","18","9.2","1","2","2:36.03","62.39","","32.19"
"01/Feb/2018","Redcliffe","5","8","ITS ALL TORQUE","","6","11","8.2","5.8","1","0","2:36.08","63.22","","32.52"
"01/Feb/2018","Redcliffe","5","5","LEO THE LION","","7","34.1",".2","2","1","1","2:37.94","65.67","","34.68"
"01/Feb/2018","Redcliffe","5","1","MACS CHOICE","NZ","8","49.3","12.4","24.2","0","0","2:39.16","65.91","","34.11"
"01/Feb/2018","Redcliffe","5","6","KYLIE BROMAC","NZ","9","61.8","13.2","16.6","1","1","2:40.16","66.83","","35.73"
"01/Feb/2018","Redcliffe","5","2","OOZINVILLE","","10","72.8","8","20","0","0","2:41.04","68.10","","36.34"
"01/Feb/2018","Redcliffe","6","9","PALE BEAR BOO","","1","0","0","0","0","0","2:10.70","58.00","","28.80"
"01/Feb/2018","Redcliffe","6","4","COMIGAL","","2","19.6","8.2","5.8","1","0","2:12.11","58.83","","29.79"
"01/Feb/2018","Redcliffe","6","8","HERITAGE BEACH","","3","21.3","13.2","11.6","1","1","2:12.23","58.59","","29.50"
"01/Feb/2018","Redcliffe","6","6","BOB GAGE","","4","34.2","20.6","25.8","0","1","2:13.16","58.99","","29.40"
"01/Feb/2018","Redcliffe","6","7","KATNISS","","5","40.8","10.8","17.4","0","0","2:13.64","60.18","","30.48"
"01/Feb/2018","Redcliffe","6","3","NOTTELLINYA","","6","56.2","19.2","19.8","1","1","2:14.75","60.68","","31.42"
"01/Feb/2018","Redcliffe","6","2","LONG DIRT ROAD","","7","59.5","2.8","12.2","1","0","2:14.98","62.11","","32.21"
"01/Feb/2018","Redcliffe","6","5","VILLAGE TREASURE","","8","104","15.8","34.4","0","1","2:18.19","64.39","","33.81"
"01/Feb/2018","Redcliffe","6","1","COUNTING STARS","","9","143.1","6","37.2","0","0","2:21.00","67.94","","36.42"
"01/Feb/2018","Redcliffe","7","8","MASTER MONTANA","","1","0","9","5.8","1","2","2:35.50","59.33","","30.16"
"01/Feb/2018","Redcliffe","7","5","JAZZY ARTIST","","2",".4",".6","2.6","1","1","2:35.53","59.99","","30.43"
"01/Feb/2018","Redcliffe","7","9","CALCAVADO","","3","1.2","13.6","10.6","2","2","2:35.59","59.07","","29.88"
"01/Feb/2018","Redcliffe","7","10","MAJOR STRIKE","NZ","4","2","18.2","15","2","2","2:35.65","58.79","","29.61"
"01/Feb/2018","Redcliffe","7","3","BRASS LANTERN","NZ","5","4","4.6","7.4","0","0","2:35.81","59.96","","30.34"
"01/Feb/2018","Redcliffe","7","2","HOT ROD HEAVEN","","6","4.3","4.8","6.8","1","1","2:35.83","59.96","","30.41"
"01/Feb/2018","Redcliffe","7","7","ZALTA","NZ","7","5.5","9.8","13.4","0","0","2:35.92","59.68","","30.00"
"01/Feb/2018","Redcliffe","7","6","THE AMERICAN DREAM","NZ","8","6.5","14.2","12.2","1","1","2:36.00","59.42","","30.16"
"01/Feb/2018","Redcliffe","7","1","HE CAN TALK","NZ","9","7.6","0","0","0","0","2:36.08","60.57","","31.18"
"01/Feb/2018","Redcliffe","7","4","MISTER FANTANGLES","","10","12.2","21.4","18.6","0","0","2:36.43","59.31","","30.11"
"01/Feb/2018","Redcliffe","8","2","MAGOOGAN","NZ","1","0","2.2","1","1","1","2:14.50","58.84","","28.53"
"01/Feb/2018","Redcliffe","8","1","CROWNING GLORY","","2",".5","0","0","0","0","2:14.54","59.04","","28.64"
"01/Feb/2018","Redcliffe","8","8","CHEERS KATHY","NZ","3","5.5","5.4","5.2","0","0","2:14.89","59.01","","28.62"
"01/Feb/2018","Redcliffe","8","4","ILLAWONG DREAMTIME","","4","6.8","7.2","6.2","1","1","2:14.99","58.97","","28.64"
"01/Feb/2018","Redcliffe","8","9","VADER","","5","7.9","10.2","10.2","0","0","2:15.06","58.83","","28.44"
"01/Feb/2018","Redcliffe","8","6","JUSTA DALE","NZ","6","11.6","15","14.6","0","0","2:15.33","58.75","","28.39"
"01/Feb/2018","Redcliffe","8","7","FIERY BLUE CHIP","NZ","7","18.4","17.8","7.2","1","2","2:15.82","59.04","","29.40"
"01/Feb/2018","Redcliffe","8","5","JUDAH BEN HUR","","8","29.5","22.2","13.6","1","2","2:16.61","59.54","","29.74"
"01/Feb/2018","Redcliffe","8","3","TORQUE LIVELY","","9","31.5","12.8","13.8","1","1","2:16.75","60.38","","29.87"
