"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"07/Dec/2019","Albion Park","1","1","SEEUINNASHVILLE","","1","0","4.8","4.4","0","0","1:57.10","55.27","","28.38"
"07/Dec/2019","Albion Park","1","5","SPARKLING CULLECT","NZ","2","3.1","23.6","21.8","1","1","1:57.32","54.18","","27.36"
"07/Dec/2019","Albion Park","1","8","FIOKI","","3","3.6","9","9.2","0","0","1:57.36","55.22","","28.30"
"07/Dec/2019","Albion Park","1","4","CLARRY","","4","3.6","19.4","17.4","1","1","1:57.36","54.50","","27.71"
"07/Dec/2019","Albion Park","1","9","CLARKEY","NZ","5","3.7","14.2","12.6","1","2","1:57.37","54.87","","28.06"
"07/Dec/2019","Albion Park","1","10","WHISKEY BLAZE","","6","9.4","14.2","13.6","0","0","1:57.77","55.27","","28.40"
"07/Dec/2019","Albion Park","1","3","SPIKE BROMAC","NZ","7","10.7","0","0","0","0","1:57.87","56.34","","29.47"
"07/Dec/2019","Albion Park","1","2","PARISIAN ROCKSTAR","","8","11","9.8","8.6","1","1","1:57.89","55.68","","28.87"
"07/Dec/2019","Albion Park","1","7","TULHURST ACE","","9","11.1","29.6","21.4","1","0","1:57.90","54.31","","27.96"
"07/Dec/2019","Albion Park","1","6","SQUIRE","","10","11.6","4.8","2.6","1","1","1:57.93","56.07","","29.35"
"07/Dec/2019","Albion Park","2","9","GOTTA BE DOWNTOWN","NZ","1","0","4","1","1","1","1:58.90","55.62","","27.53"
"07/Dec/2019","Albion Park","2","1","JUST DEAL IT","NZ","2",".4","0","0","0","0","1:58.93","55.93","","27.63"
"07/Dec/2019","Albion Park","2","2","ALE ALE KAI","NZ","3","2.7","8.6","5.6","1","1","1:59.09","55.49","","27.40"
"07/Dec/2019","Albion Park","2","6","BETTOR BECAUSE","","4","6.3","9.4","9.6","0","0","1:59.33","55.68","","27.37"
"07/Dec/2019","Albion Park","2","8","ARTFUL MAID","","5","7.4","4.6","4.4","0","0","1:59.41","56.10","","27.81"
"07/Dec/2019","Albion Park","2","10","CHERRYS THE BEST","","6","9.3","18.4","13.2","1","2","1:59.54","55.26","","27.33"
"07/Dec/2019","Albion Park","2","11","OUR DELIGHT","","7","10.1","23.2","18","1","2","1:59.60","54.98","","27.05"
"07/Dec/2019","Albion Park","2","12","CHINOOK WINDS","NZ","8","11.9","14.8","14.6","0","0","1:59.72","55.70","","27.41"
"07/Dec/2019","Albion Park","2","7","PAY ME INTEREST","NZ","9","14","28.2","23.8","1","1","1:59.87","54.91","","26.92"
"07/Dec/2019","Albion Park","2","4","MACH TORQUE","","10","16.7","13.4","11","1","1","2:00.05","56.13","","27.99"
"07/Dec/2019","Albion Park","2","3","MY SECRET TORQUE","","11","39.3","32.8","32","1","1","2:01.61","56.35","","28.10"
"07/Dec/2019","Albion Park","2","5","SOULWRITER","","12","45.9","25.4","21.2","0","0","2:02.07","57.33","","29.30"
"07/Dec/2019","Albion Park","3","9","CHARMING MAJOR","NZ","1","0","0","0","0","0","2:33.20","57.20","","29.00"
"07/Dec/2019","Albion Park","3","4","BEEF CITY BLAZE","","2","12.4","7.4","9.6","1","1","2:34.10","57.56","","29.20"
"07/Dec/2019","Albion Park","3","11","FEEL THE REIGN","","3","23.3","11.8","14.2","1","1","2:34.89","58.02","","29.66"
"07/Dec/2019","Albion Park","3","1","GOTTA MOMENT","NZ","4","23.4","5.2","9.6","0","0","2:34.90","58.50","","30.00"
"07/Dec/2019","Albion Park","3","8","BALLACHULISH","","5","23.7","2.6","5.4","1","1","2:34.92","58.71","","30.33"
"07/Dec/2019","Albion Park","3","12","COREY WILLIAM","","6","26.6","10.2","15.2","0","0","2:35.13","58.37","","29.83"
"07/Dec/2019","Albion Park","3","10","COLONEL JOY","","7","28.2","14.6","13.8","2","2","2:35.24","58.17","","30.04"
"07/Dec/2019","Albion Park","3","7","ONE WISE MAN","","8","28.9","22.2","18.8","1","1","2:35.30","57.68","","29.73"
"07/Dec/2019","Albion Park","3","5","OUR SIR IVANHOE","","9","29.6","26.4","28.8","1","2","2:35.35","57.43","","29.06"
"07/Dec/2019","Albion Park","3","3","TRAIN WRECK","","10","32.2","21.8","19.4","2","2","2:35.53","57.94","","29.93"
"07/Dec/2019","Albion Park","3","6","RANDOM TASK","","11","36.5","27","24.8","2","1","2:35.85","57.88","","29.85"
"07/Dec/2019","Albion Park","3","2","DONNY JONES","NZ","12","65.3","16.6","27.6","1","0","2:37.93","60.68","","31.73"
"07/Dec/2019","Albion Park","4","8","MY MASTERCRAFTSMAN","NZ","1","0","4.2",".4","0","0","1:56.20","56.10","","28.57"
"07/Dec/2019","Albion Park","4","5","DANCE FOR GLORY","","2","2.5","3.4","0","1","1","1:56.38","56.34","","28.78"
"07/Dec/2019","Albion Park","4","2","LIVING AGAIN","NZ","3","7.9","9.4","7.6","0","0","1:56.76","56.29","","28.62"
"07/Dec/2019","Albion Park","4","6","ARTHUR LOWE","NZ","4","9.3","14.2","12.8","0","0","1:56.86","56.05","","28.35"
"07/Dec/2019","Albion Park","4","3","JUMPING JOLT","","5","20.6","12.4","6.8","2","2","1:57.67","56.98","","29.59"
"07/Dec/2019","Albion Park","4","9","ZAHVEN BANNER","NZ","6","22.4","5.8","2","2","2","1:57.80","57.57","","30.06"
"07/Dec/2019","Albion Park","4","1","OUR MAJOR DAY","","7","34.2","0","8.6","0","1","1:58.65","58.81","","30.43"
"07/Dec/2019","Albion Park","4","7","WITH AUTHORITY","","8","35.2","17.6","14.2","2","1","1:58.72","57.64","","30.10"
"07/Dec/2019","Albion Park","4","4","OUR BONDI BEACH","","9","43.6","8.4","11","1","2","1:59.32","58.88","","30.93"
"07/Dec/2019","Albion Park","5","9","BEE GEES BANDIT","","1","0","4.4","4.6","0","0","1:57.60","55.79","","28.17"
"07/Dec/2019","Albion Park","5","1","SABRAGE","NZ","2","6.2","0","0","0","0","1:58.04","56.53","","28.94"
"07/Dec/2019","Albion Park","5","3","HEZ RAZOR SHARP","","3","8.3","9","8.8","0","0","1:58.19","56.05","","28.46"
"07/Dec/2019","Albion Park","5","6","PETES SAID SO","NZ","4","9.5","7.6","9.4","1","1","1:58.28","56.23","","28.51"
"07/Dec/2019","Albion Park","5","4","PROFICIENT","NZ","5","10.2","14","14.2","0","0","1:58.33","55.83","","28.22"
"07/Dec/2019","Albion Park","5","5","TIN ROOF RAIDER","","6","10.6","16.4","16.8","1","2","1:58.36","55.69","","28.06"
"07/Dec/2019","Albion Park","5","7","LEXUS ON THE BEACH","","7","10.7","3.2","4.2","1","1","1:58.36","56.63","","28.96"
"07/Dec/2019","Albion Park","5","2","SIR JULIAN","","8","14.1","12.2","15","1","1","1:58.60","56.23","","28.44"
"07/Dec/2019","Albion Park","5","10","WEEDONS EXPRESS","NZ","9","164.2","100","130","0","0","2:09.30","60.60","","30.94"
"07/Dec/2019","Albion Park","6","1","MATTGREGOR","NZ","1","0","0","0","0","0","1:56.00","56.60","","29.30"
"07/Dec/2019","Albion Park","6","8","DREAM TO SHARE","NZ","2",".4","4.6","4.2","0","0","1:56.03","56.30","","29.02"
"07/Dec/2019","Albion Park","6","10","MACH ALERT","NZ","3","2.6","9.2","8.4","0","0","1:56.19","56.13","","28.88"
"07/Dec/2019","Albion Park","6","7","FAME ASSURED","","4","4.6","13.4","12.6","0","0","1:56.34","55.98","","28.71"
"07/Dec/2019","Albion Park","6","3","GLENFERRIE HOOD","NZ","5","10","6.2","8.4","1","1","1:56.73","56.87","","29.42"
"07/Dec/2019","Albion Park","6","13","SMOOTH SHOWGIRL","","6","12.2","30.2","24.8","1","1","1:56.89","55.33","","28.38"
"07/Dec/2019","Albion Park","6","4","SAMS THE MASTER","","7","12.2","1","3.4","1","1","1:56.89","57.39","","29.94"
"07/Dec/2019","Albion Park","6","5","ALWAYS IN COMMAND","","8","12.9","24.8","20.8","1","2","1:56.94","55.76","","28.72"
"07/Dec/2019","Albion Park","6","12","CLINTAL DO","","9","14.4","20","17.8","1","1","1:57.05","56.20","","29.05"
"07/Dec/2019","Albion Park","6","6","HUGHIE GREEN","NZ","10","15.8","24","18","0","0","1:57.16","56.02","","29.14"
"07/Dec/2019","Albion Park","6","2","WATCH PULP FICTION","NZ","11","18.9","11","11","1","2","1:57.38","57.16","","29.88"
"07/Dec/2019","Albion Park","6","9","BAD BILLY","","12","19.7","15.2","16","1","2","1:57.44","56.92","","29.57"
"07/Dec/2019","Albion Park","7","11","EMPIRE BAY","","1","0","12.2","11","1","2","3:23.60","57.90","","28.98"
"07/Dec/2019","Albion Park","7","7","ANY OLD WAY","NZ","2","3.2","4.8","5.2","0","0","3:23.84","58.68","","29.65"
"07/Dec/2019","Albion Park","7","5","AVEROSS DON","NZ","3","4.7","0","0","0","0","3:23.95","59.15","","30.15"
"07/Dec/2019","Albion Park","7","10","NORTHERN MUSCLE","","4","5.4","1.4","2.6","1","1","3:24.00","59.09","","30.01"
"07/Dec/2019","Albion Park","7","1","FOURSHARESMOREBEERS","NZ","5","7.9","9","9.6","0","0","3:24.19","58.72","","29.67"
"07/Dec/2019","Albion Park","7","9","JUSTABITNOISY","","6","9.2","13.8","14.2","0","0","3:24.29","58.46","","29.43"
"07/Dec/2019","Albion Park","7","4","LAVROS TEXAS","NZ","7","9.8","7.8","9.4","1","1","3:24.33","58.95","","29.83"
"07/Dec/2019","Albion Park","7","3","MELPARK ROYAL SON","","8","26.3","19.6","21.4","0","0","3:25.56","59.29","","30.17"
"07/Dec/2019","Albion Park","7","2","PRINCESS KENNY","NZ","9","32.8","16.4","17.8","1","1","3:26.04","60.01","","30.92"
"07/Dec/2019","Albion Park","7","8","MISTER GUNSEN","","10","33.8","24.8","23","0","1","3:26.12","59.46","","30.60"
"07/Dec/2019","Albion Park","8","9","GEE UP NEDDY","NZ","1","0","0","0","0","0","3:21.80","58.90","","29.70"
"07/Dec/2019","Albion Park","8","11","OUR OVERANOVA","NZ","2","2","17","6.2","1","2","3:21.95","57.80","","29.39"
"07/Dec/2019","Albion Park","8","2","WEE MAN TROUBLE","NZ","3","8","9","10.4","0","0","3:22.39","58.83","","29.52"
"07/Dec/2019","Albion Park","8","10","SOUTHERN ALPS","NZ","4","8.9","19.2","10.8","0","2","3:22.46","58.14","","29.56"
"07/Dec/2019","Albion Park","8","3","MATATOKI","NZ","5","13","3.2","1.6","1","1","3:22.77","59.62","","30.55"
"07/Dec/2019","Albion Park","8","7","DAVEYS GIFT","NZ","6","14","7.6","7","1","1","3:22.84","59.37","","30.22"
"07/Dec/2019","Albion Park","8","5","ALS LAW","","7","15.8","4.6","5.6","0","0","3:22.97","59.72","","30.46"
"07/Dec/2019","Albion Park","8","6","MELPARK MAGIC","","8","21.2","14.4","17","0","0","3:23.37","59.40","","30.01"
"07/Dec/2019","Albion Park","8","8","BLACK VALLEY","","9","22.6","12.2","13.6","1","1","3:23.48","59.67","","30.37"
"07/Dec/2019","Albion Park","8","4","IM THE COMMANDO","NZ","10","44.8","23.4","18.4","0","2","3:25.13","60.48","","31.66"
"07/Dec/2019","Albion Park","8","1","IS SOMETHINGBURNING","NZ","11","130.4","85","110","0","0","3:31.48","62.24","","31.21"
"07/Dec/2019","Albion Park","9","1","GOVERNOR JUJON","","1","0","4.8","4.8","0","0","2:37.50","55.17","","26.68"
"07/Dec/2019","Albion Park","9","2","VIRGIL","NZ","2","1.3","0","0","0","0","2:37.59","55.59","","27.09"
"07/Dec/2019","Albion Park","9","8","SAINT KILDA BEACH","","3","13.5","9.6","9.6","0","0","2:38.41","55.77","","27.26"
"07/Dec/2019","Albion Park","9","12","DAPPER","NZ","4","14","14.6","14.6","0","0","2:38.45","55.46","","26.96"
"07/Dec/2019","Albion Park","9","11","RUN BOY RUN","NZ","5","15.4","4.6","3.6","1","1","2:38.54","56.25","","27.80"
"07/Dec/2019","Albion Park","9","10","IM MAJOR HARRY","","6","15.8","18.4","13","1","1","2:38.57","55.32","","27.19"
"07/Dec/2019","Albion Park","9","13","THREE MUGS IN","","7","18.6","19.4","19.6","0","0","2:38.76","55.44","","26.93"
"07/Dec/2019","Albion Park","9","4","SEA HAWKE","","8","20.1","24","18.4","1","1","2:38.86","55.23","","27.11"
"07/Dec/2019","Albion Park","9","5","GODDESS JUJON","","9","27.8","9.2","7.8","1","2","2:39.38","56.79","","28.35"
"07/Dec/2019","Albion Park","9","9","THATS HOW WEROLL","","10","30.2","14.2","9.4","1","3","2:39.54","56.61","","28.40"
"07/Dec/2019","Albion Park","9","7","DOLLARBILL","","11","30.4","24.2","24.8","0","0","2:39.55","55.93","","27.38"
"07/Dec/2019","Albion Park","9","3","ARK ME","","12","31","28.4","23.6","1","1","2:39.59","55.68","","27.50"
"07/Dec/2019","Albion Park","10","2","REIGN ON ME","NZ","1","0","4.2","4.6","0","0","3:25.50","56.90","","28.77"
"07/Dec/2019","Albion Park","10","8","QUIETLY SPOKEN","","2","2.7","6.4","2","1","1","3:25.70","56.94","","29.15"
"07/Dec/2019","Albion Park","10","10","MIRACLE RISING","NZ","3","7.5","0","0","0","0","3:26.05","57.74","","29.65"
"07/Dec/2019","Albion Park","10","6","ASTRAL RULER","NZ","4","9.9","11.6","6.8","1","1","3:26.22","57.08","","29.33"
"07/Dec/2019","Albion Park","10","9","CLOVER MAC","NZ","5","14.7","14","13.2","0","1","3:26.57","57.25","","29.21"
"07/Dec/2019","Albion Park","10","7","MAJESTIC SIMON","NZ","6","17","18.2","16.6","0","0","3:26.74","57.11","","29.13"
"07/Dec/2019","Albion Park","10","4","JETER","","7","19.7","8.4","11.4","0","0","3:26.93","58.01","","29.70"
"07/Dec/2019","Albion Park","10","1","SKYLINE","NZ","8","24.3","24.2","18.2","0","1","3:27.27","57.21","","29.54"
"07/Dec/2019","Albion Park","10","3","ROSEHILL MAGIC","","9","26.7","29.8","23.6","0","0","3:27.44","56.98","","29.33"
"07/Dec/2019","Albion Park","10","5","SPRINGBANK EDEN","NZ","10","158.6","100","120","0","0","3:37.04","61.39","","31.91"
"07/Dec/2019","Albion Park","11","3","BALLERINA COURU","","1","0","0","0","0","0","1:57.00","55.50","","28.10"
"07/Dec/2019","Albion Park","11","4","INVITE ONLY","","2","4.6","14","13.2","1","1","1:57.32","54.85","","27.50"
"07/Dec/2019","Albion Park","11","1","TWITTER BROMAC","NZ","3","6","4.4","4.2","0","0","1:57.42","55.61","","28.23"
"07/Dec/2019","Albion Park","11","6","SWEET AS","NZ","4","8.1","8.6","8.4","0","0","1:57.57","55.47","","28.08"
"07/Dec/2019","Albion Park","11","2","AQUA MISS","","5","9.4","8.6","8.4","1","1","1:57.66","55.56","","28.17"
"07/Dec/2019","Albion Park","11","7","INNOCENT CROCKER","","6","11.7","18.6","17.2","1","0","1:57.82","55.02","","27.71"
"07/Dec/2019","Albion Park","11","5","MACEY JAYDE","","7","13.9","3.8","3.8","1","1","1:57.98","56.20","","28.81"
