"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"07/Apr/2018","Albion Park","1","6","BETTABE PERFECT","NZ","1","0","6.2","8","1","2","1:56.40","55.76","","28.32"
"07/Apr/2018","Albion Park","1","8","COME CULLECT","","2","3.1","10.6","12.6","0","1","1:56.62","55.67","","28.21"
"07/Apr/2018","Albion Park","1","5","BULL MARKET","","3","6.7","1.2","0","2","0","1:56.88","56.59","","29.38"
"07/Apr/2018","Albion Park","1","10","MARKEY OH MARKEY","","4","11","18.6","14.8","1","3","1:57.19","55.67","","28.63"
"07/Apr/2018","Albion Park","1","3","OUR WHITE KNIGHT","","5","11.1","13.4","12.6","1","2","1:57.20","56.04","","28.79"
"07/Apr/2018","Albion Park","1","7","IMA GRUMPY POSSUM","NZ","6","11.6","23.4","18.2","1","2","1:57.24","55.37","","28.42"
"07/Apr/2018","Albion Park","1","1","MAFUTA VAUTIN","","7","11.6","5.4","11.4","0","0","1:57.24","56.64","","28.91"
"07/Apr/2018","Albion Park","1","11","REMEMBER THEM","","8","15.5","20","21","0","0","1:57.52","55.88","","28.50"
"07/Apr/2018","Albion Park","1","9","MAX RICHTER","NZ","9","16.5","14.8","16.6","0","0","1:57.59","56.32","","28.89"
"07/Apr/2018","Albion Park","1","12","LANCELOT BROMAC","NZ","10","17.7","30.6","20.6","1","1","1:57.68","55.29","","28.69"
"07/Apr/2018","Albion Park","1","2","MONTANA FALCON","NZ","11","21.6","0","7.2","0","0","1:57.96","57.72","","29.94"
"07/Apr/2018","Albion Park","1","4","POLISHED ROCKS","","12","30.9",".2","7.2","1","1","1:58.63","58.36","","30.61"
"07/Apr/2018","Albion Park","2","12","FRANKIE ROCKS","","1","0","25.4","13.4","1","2","1:57.50","55.38","","27.45"
"07/Apr/2018","Albion Park","2","8","GANGSTER BOY","","2","1.9","4.2","4.2","0","0","1:57.63","57.04","","28.24"
"07/Apr/2018","Albion Park","2","1","DEVIL DODGER","NZ","3","2.8","0","0","0","0","1:57.70","57.40","","28.60"
"07/Apr/2018","Albion Park","2","10","CROFT BAY","NZ","4","5.4","16","8.8","2","2","1:57.88","56.44","","28.16"
"07/Apr/2018","Albion Park","2","11","FEEL THE COURAGE","","5","5.8","8.8","8.8","0","0","1:57.91","56.99","","28.19"
"07/Apr/2018","Albion Park","2","4","THE SPACE INVADER","","6","6.8","31","17.6","1","2","1:57.98","55.47","","27.63"
"07/Apr/2018","Albion Park","2","6","BROADWAY PLAYBOY","","7","7","4.2","2.2","1","1","1:58.00","57.40","","28.74"
"07/Apr/2018","Albion Park","2","9","ROYAL COUNSEL","NZ","8","7.9","11.2","4.2","2","2","1:58.06","56.96","","28.66"
"07/Apr/2018","Albion Park","2","3","FLAMING HERO","","9","8.4","19.8","13.4","1","1","1:58.10","56.38","","28.05"
"07/Apr/2018","Albion Park","2","2","BELLS BEACH HOUSE","","10","15.1","8.8","8.6","1","1","1:58.57","57.65","","28.86"
"07/Apr/2018","Albion Park","3","10","WITH AUTHORITY","","1","0","15","11.2","1","1","1:58.90","54.95","","27.90"
"07/Apr/2018","Albion Park","3","8","ROCKNROLL MUSIC","","2","1.3","9.4","11.2","0","0","1:58.99","55.43","","27.99"
"07/Apr/2018","Albion Park","3","1","OCEANS PREDATOR","","3","2.3","4.8","5","0","0","1:59.07","55.83","","28.51"
"07/Apr/2018","Albion Park","3","7","I AM SERENGETI","NZ","4","2.5",".6","1","1","1","1:59.08","56.13","","28.81"
"07/Apr/2018","Albion Park","3","5","SAMS A CHAMP","","5","2.8","14.4","16.4","0","0","1:59.10","55.19","","27.72"
"07/Apr/2018","Albion Park","3","2","HEZ RAZOR SHARP","","6","3.9","5.6","5.6","1","1","1:59.18","55.88","","28.58"
"07/Apr/2018","Albion Park","3","6","CROWNING GLORY","","7","5.9","19.8","17.6","0","1","1:59.32","55.03","","27.86"
"07/Apr/2018","Albion Park","3","3","RIVERLEIGH ROCKET","","8","6.5","0","0","0","0","1:59.37","56.46","","29.17"
"07/Apr/2018","Albion Park","3","11","MUCHO MACHO MAN","","9","16","19","18.8","2","2","2:00.05","55.79","","28.50"
"07/Apr/2018","Albion Park","3","9","PALE BEAR BOO","","10","21.1","10.4","14.2","1","2","2:00.41","56.75","","29.20"
"07/Apr/2018","Albion Park","3","4","JUSTA DALE","NZ","11","29.5","11","9.6","2","2","2:01.02","57.30","","30.13"
"07/Apr/2018","Albion Park","4","3","ANYCHANCE","","1","0","0",".2","0","0","2:35.50","56.10","","28.09"
"07/Apr/2018","Albion Park","4","2","CHARMS ON A ROLL","","2","2","4.2","4.6","0","0","2:35.64","55.95","","27.92"
"07/Apr/2018","Albion Park","4","1","THE PACMAN","NZ","3","7.8","8.4","9.2","0","0","2:36.05","56.06","","28.00"
"07/Apr/2018","Albion Park","4","8","THE SHADY ONE","","4","10.1","13.2","15.2","0","1","2:36.21","55.88","","27.74"
"07/Apr/2018","Albion Park","4","7","DARK ENERGY","NZ","5","10.6","4.4","0","2","1","2:36.24","56.53","","28.84"
"07/Apr/2018","Albion Park","4","10","REDS JET STAR","","6","10.8","18.4","18","0","0","2:36.26","55.57","","27.59"
"07/Apr/2018","Albion Park","4","5","DRIVE THE DREAM","NZ","7","13.8","15","10","1","2","2:36.47","56.02","","28.37"
"07/Apr/2018","Albion Park","4","9","ARROKEEFE","","8","16.1","9.6","4.6","2","2","2:36.63","56.56","","28.91"
"07/Apr/2018","Albion Park","4","6","INA GREAT PLACE","NZ","9","16.7",".2","6","1","1","2:36.67","57.26","","28.85"
"07/Apr/2018","Albion Park","4","11","SPEEDIE MCARDLE","","10","17.6","30","20.6","2","2","2:36.74","55.23","","27.89"
"07/Apr/2018","Albion Park","4","4","KARLOO MAC","","11","18.1","5","10.6","1","1","2:36.77","57.02","","28.63"
"07/Apr/2018","Albion Park","4","12","LUCIFERS LEGEND","","12","19.2","20","15.4","2","2","2:36.85","56.04","","28.37"
"07/Apr/2018","Albion Park","5","8","ANOTHER BROADWAY","","1","0","5","4.6","0","1","1:56.10","57.14","","28.96"
"07/Apr/2018","Albion Park","5","1","DON BOSTON","","2","14.4","0","0","0","0","1:57.15","58.54","","30.35"
"07/Apr/2018","Albion Park","5","3","RORY MACH","NZ","3","16.7","28","27.2","0","0","1:57.32","56.69","","28.53"
"07/Apr/2018","Albion Park","5","4","JESSICA AMBER","","4","19.4","16.2","17","0","0","1:57.52","57.73","","29.48"
"07/Apr/2018","Albion Park","5","10","FIFTH EDITION","NZ","5","21.3","31.4","28.6","1","1","1:57.66","56.77","","28.77"
"07/Apr/2018","Albion Park","5","2","GERONIMO BEAU","","6","22.9","25.8","24.2","1","1","1:57.78","57.29","","29.20"
"07/Apr/2018","Albion Park","5","9","GOTTA GLOW","NZ","7","23.7","21.8","22.6","0","0","1:57.84","57.64","","29.38"
"07/Apr/2018","Albion Park","5","7","IMA MORVEN LAD","NZ","8","26.4","41","34.6","0","1","1:58.03","56.45","","28.70"
"07/Apr/2018","Albion Park","5","12","RATE HIGHLY","","9","27.4","35.6","32.4","0","0","1:58.11","56.91","","28.93"
"07/Apr/2018","Albion Park","5","5","SHAREAPASSION","","10","37.7","42.4","36.4","1","2","1:58.86","57.16","","29.40"
"07/Apr/2018","Albion Park","5","11","COLD IDEAL","","11","38.3","28.4","27.8","2","2","1:58.91","58.21","","30.07"
"07/Apr/2018","Albion Park","5","6","BATTLE BORN","","12","40.8","37","31.8","1","3","1:59.09","57.77","","29.96"
"07/Apr/2018","Albion Park","6","1","OUR QUINN","NZ","1","0","0","0","0","0","1:58.30","57.70","","29.40"
"07/Apr/2018","Albion Park","6","2","PROFICIENT","NZ","2","2.9","3.2","8.2","1","1","1:58.51","57.68","","29.01"
"07/Apr/2018","Albion Park","6","8","CONDAFEW","","3","3.6","4.6","5.4","0","0","1:58.56","57.63","","29.27"
"07/Apr/2018","Albion Park","6","10","RIVERLEIGH JEFF","","4","4.2","9.6","10","0","0","1:58.61","57.31","","28.97"
"07/Apr/2018","Albion Park","6","9","GOVINNI","","5","9.1","13.6","17.6","1","2","1:58.97","57.38","","28.78"
"07/Apr/2018","Albion Park","6","5","READILY","","6","11.5","14.8","15.2","0","0","1:59.15","57.46","","29.13"
"07/Apr/2018","Albion Park","6","4","LEVI JADE","NZ","7","14.2","21.8","20.2","0","0","1:59.34","57.15","","28.96"
"07/Apr/2018","Albion Park","6","7","FRENCH GLOBE","","8","16.6","27.2","23.4","0","1","1:59.52","56.94","","28.90"
"07/Apr/2018","Albion Park","6","11","ZALTA","NZ","9","20","18.4","22.4","1","2","1:59.77","57.82","","29.22"
"07/Apr/2018","Albion Park","6","6","FIERY BLUE CHIP","NZ","10","21.4","8","15.2","1","1","1:59.87","58.67","","29.86"
"07/Apr/2018","Albion Park","6","3","WASTE OF TIME","","11","23.5","23","27","1","2","2:00.03","57.74","","29.14"
"07/Apr/2018","Albion Park","7","5","CALL ME YOURS","NZ","1","0","13.6","10","0","1","2:37.20","56.62","","28.18"
"07/Apr/2018","Albion Park","7","10","BUCKHORN EXCHANGE","NZ","2",".5","12.8","2.8","1","2","2:37.24","56.71","","28.73"
"07/Apr/2018","Albion Park","7","8","JACKS AT THE BEACH","","3","1.2","4.2","4.6","0","0","2:37.29","57.38","","28.65"
"07/Apr/2018","Albion Park","7","9","DOMESTIC ART","","4","5.4","8.6","9.4","0","0","2:37.59","57.37","","28.61"
"07/Apr/2018","Albion Park","7","2","COMIGAL","","5","5.6","3.6",".4","1","1","2:37.60","57.74","","29.28"
"07/Apr/2018","Albion Park","7","1","MY AJAYE","NZ","6","6.4","0","0","0","0","2:37.66","58.06","","29.36"
"07/Apr/2018","Albion Park","7","4","THE GUN ROCKSTAR","","7","6.8","8.2","5.4","1","1","2:37.69","57.50","","29.00"
"07/Apr/2018","Albion Park","7","7","GOODTIME STRIDE","","8","10.8","18","12","1","2","2:37.98","57.08","","28.81"
"07/Apr/2018","Albion Park","8","1","HANDSOME MAJOR","","1","0","4.4","4.4","0","0","2:37.30","57.48","","28.58"
"07/Apr/2018","Albion Park","8","2","JUSTATIC","","2","1.6","0","0","0","0","2:37.42","57.92","","29.02"
"07/Apr/2018","Albion Park","8","8","ITS ALL TORQUE","","3","8.6","9","9.8","0","0","2:37.92","57.77","","28.81"
"07/Apr/2018","Albion Park","8","4","HOT ROD HEAVEN","","4","16","9.8","11.6","1","1","2:38.46","58.25","","29.22"
"07/Apr/2018","Albion Park","8","7","WEE JIMMY","NZ","5","19.2","14","16","2","2","2:38.69","58.18","","29.13"
"07/Apr/2018","Albion Park","8","3","BRONZE ECSTASY","NZ","6","20","18.8","20.2","2","2","2:38.75","57.89","","28.89"
"07/Apr/2018","Albion Park","8","9","HE GETS IT","","7","27.1","5.4","7.6","2","2","2:39.26","59.37","","30.31"
"07/Apr/2018","Albion Park","8","6","XTRAORDINARY LOMBO","","8","33.4","9.8","11.8","2","2","2:39.71","59.51","","30.46"
"07/Apr/2018","Albion Park","8","5","ZENMACH","NZ","9","35.3","4.4","6.8","1","1","2:39.85","60.03","","30.96"
"07/Apr/2018","Albion Park","9","9","GET IN THE GROOVE","","1","0","6.8","2","2","2","1:59.70","57.41","","28.86"
"07/Apr/2018","Albion Park","9","6","ROCKONBYE","","2","2.4","11","6.8","2","2","1:59.87","57.28","","28.68"
"07/Apr/2018","Albion Park","9","7","INVITE ONLY","","3","4.7","14.4","11.6","1","2","2:00.04","57.20","","28.50"
"07/Apr/2018","Albion Park","9","5","GRINVIL","","4","6.7","4.2","4.4","0","0","2:00.19","58.08","","29.17"
"07/Apr/2018","Albion Park","9","2","HAVETOGETAWAYMORE","NZ","5","7.8","8.4","9.4","1","1","2:00.27","57.86","","28.88"
"07/Apr/2018","Albion Park","9","8","MISS CATALINA","","6","10.7","8.4","8.6","0","0","2:00.48","58.07","","29.15"
"07/Apr/2018","Albion Park","9","3","EVELYN JAY","","7","11.4","3.8","4.6","1","1","2:00.53","58.45","","29.49"
"07/Apr/2018","Albion Park","9","1","ANNAS BEST","","8","15.2","0","0","0","0","2:00.80","59.00","","30.10"
"07/Apr/2018","Albion Park","9","4","MAC SWEET","","9","19.2","13","13.4","0","0","2:01.09","58.35","","29.42"
"07/Apr/2018","Albion Park","10","4","MISTER GUNSEN","","1","0","0","0","0","0","2:42.30","57.70","","29.00"
"07/Apr/2018","Albion Park","10","1","LAVROS SEGIL","NZ","2","12","7","11.4","0","0","2:43.17","58.06","","29.04"
"07/Apr/2018","Albion Park","10","5","MASTER HUGH","","3","12.3","4.8","6","1","0","2:43.19","58.24","","29.46"
"07/Apr/2018","Albion Park","10","7","FOURSHARESMOREBEERS","NZ","4","19.5","13.8","12.6","1","1","2:43.71","58.11","","29.50"
"07/Apr/2018","Albion Park","10","8","GIACOMO","","5","25.1","15.8","19.4","0","0","2:44.12","58.37","","29.41"
"07/Apr/2018","Albion Park","10","6","MAYBETOTHEMAX","","6","126.8","9","6.8","1","1","2:51.49","66.20","","37.70"
"07/Apr/2018","Albion Park","10","2","LIAVA","","7","175.6","60","140","0","0","2:55.03","66.04","","31.58"
