"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"20/Mar/2019","Redcliffe","1","7","GETOUTNWALK","","1","0","4.2","4.2","0","0","2:12.30","57.60","","28.00"
"20/Mar/2019","Redcliffe","1","1","BROADWATER","","2",".5","0","0","0","0","2:12.34","57.94","","28.34"
"20/Mar/2019","Redcliffe","1","10","SPRINGFIELD SPIRIT","","3","3.2","18.2","6.8","1","2","2:12.53","56.81","","28.05"
"20/Mar/2019","Redcliffe","1","3","LETHAL STAR","NZ","4","4.1","0","1.4","1","1","2:12.59","58.20","","28.49"
"20/Mar/2019","Redcliffe","1","8","LURAH","NZ","5","5.5","8.6","9.2","0","0","2:12.69","57.68","","28.04"
"20/Mar/2019","Redcliffe","1","9","THE HARLEM HAMMER","","6","12.9","12.4","13.6","0","0","2:13.21","57.94","","28.25"
"20/Mar/2019","Redcliffe","1","6","ANNAS BEST","","7","14.9","4.4","5.8","1","1","2:13.35","58.66","","28.94"
"20/Mar/2019","Redcliffe","1","5","NOVA TIME","NZ","8","15.6","17.2","17.2","0","1","2:13.40","57.78","","28.19"
"20/Mar/2019","Redcliffe","1","4","KOTARE KASAI","NZ","9","22.9","9.4","10.6","1","1","2:13.92","58.88","","29.17"
"20/Mar/2019","Redcliffe","1","2","GUTS","","10","24.5","14","14.2","1","2","2:14.03","58.66","","29.03"
"20/Mar/2019","Redcliffe","2","7","GOLDEN YEAR","","1","0","4.4","6.2","0","0","2:30.20","57.98","","28.65"
"20/Mar/2019","Redcliffe","2","1","CHLOES CLOUD","","2","1.4",".4","2","0","0","2:30.30","58.37","","29.06"
"20/Mar/2019","Redcliffe","2","6","CELTIC CRUZA","","3","2.3","0","0","1","1","2:30.37","58.47","","29.27"
"20/Mar/2019","Redcliffe","2","2","BOB GAGE","","4","4.2","4.2","5.4","1","1","2:30.51","58.30","","29.01"
"20/Mar/2019","Redcliffe","2","4","GOD SAKE","","5","5.7","17.4","17.6","1","0","2:30.61","57.45","","28.23"
"20/Mar/2019","Redcliffe","2","8","MISS KENNY","","6","7.1","8.8","10.4","0","0","2:30.72","58.18","","28.86"
"20/Mar/2019","Redcliffe","2","5","HOT DOGMA","","7","8.5","12.6","14.6","1","1","2:30.82","58.00","","28.66"
"20/Mar/2019","Redcliffe","2","3","STEVIE DEE","","8","12","8.4","10.2","1","1","2:31.07","58.56","","29.23"
"20/Mar/2019","Redcliffe","3","7","MACH TORQUE","","1","0","5.8","4","0","0","2:10.40","57.58","","29.01"
"20/Mar/2019","Redcliffe","3","1","BETTOR WATCH HIM","NZ","2","4.1","1.4","0","0","0","2:10.70","58.20","","29.60"
"20/Mar/2019","Redcliffe","3","9","CARDLESFROMHEAVEN","","3","15.7","13.4","12.2","2","3","2:11.55","58.17","","29.56"
"20/Mar/2019","Redcliffe","3","10","JUST JOSHIN","","4","16.6","18.2","16.4","1","2","2:11.62","57.88","","29.31"
"20/Mar/2019","Redcliffe","3","2","ONYA DOUG","","5","17.7","0","0","1","1","2:11.70","59.28","","30.60"
"20/Mar/2019","Redcliffe","3","6","GOTOTHEMOON","","6","20.8","15","17.2","0","0","2:11.92","58.42","","29.56"
"20/Mar/2019","Redcliffe","3","8","MODERN THOUGHT","","7","22.3","10","11.8","0","0","2:12.03","58.89","","30.07"
"20/Mar/2019","Redcliffe","3","4","WILD ABOUT TOWN","","8","26.5","4.8","10.8","1","1","2:12.34","59.57","","30.45"
"20/Mar/2019","Redcliffe","3","5","RITCHIE BEE","","9","31.6","8.8","7.8","2","2","2:12.71","59.65","","31.04"
"20/Mar/2019","Redcliffe","3","3","HALF MOON BEACH","","10","100.9","22.2","34","0","0","2:17.79","63.71","","34.20"
"20/Mar/2019","Redcliffe","4","5","PRESLEYBEGOOD","","1","0","0","0","0","0","2:11.70","58.80","","29.20"
"20/Mar/2019","Redcliffe","4","4","OUR DELIGHT","","2",".2","4.2","4.2","0","0","2:11.71","58.51","","28.91"
"20/Mar/2019","Redcliffe","4","8","NEWMERELLA LADYKAY","","3",".8","4.4","6.2","1","2","2:11.76","58.54","","28.81"
"20/Mar/2019","Redcliffe","4","3","BETTOR BECAUSE","","4","9.1","8.6","8.8","0","0","2:12.36","58.84","","29.22"
"20/Mar/2019","Redcliffe","4","2","LA PISTOLA","","5","15.6","13","13","0","0","2:12.84","58.99","","29.39"
"20/Mar/2019","Redcliffe","4","6","SIXPENNY RED","","6","19.4","0","3","1","1","2:13.12","60.23","","30.40"
"20/Mar/2019","Redcliffe","4","1","MAKINMEFEELGOOD","","7","21.7","8.6","12.2","1","1","2:13.28","59.76","","29.89"
"20/Mar/2019","Redcliffe","4","7","MAYWYN TOUGH","","8","29.3","14.4","16.8","1","1","2:13.84","59.90","","30.11"
"20/Mar/2019","Redcliffe","5","1","VANTO HANOVER","","1","0","4.2","4.6","0","0","2:30.30","57.30","","29.06"
"20/Mar/2019","Redcliffe","5","3","UNASSUMING CHAMP","","2","2.4","0","0","0","0","2:30.48","57.77","","29.58"
"20/Mar/2019","Redcliffe","5","9","RIVERLEIGH WILLIAM","","3","3.9","13.2","10.6","2","2","2:30.59","56.93","","28.91"
"20/Mar/2019","Redcliffe","5","10","SPONDOOLEY","","4","7.7","12.8","14.6","0","0","2:30.87","57.23","","28.89"
"20/Mar/2019","Redcliffe","5","7","WHOSTOLEMYPIGEON","","5","9.6","8.4","9.6","0","0","2:31.01","57.69","","29.40"
"20/Mar/2019","Redcliffe","5","2","MINI MIRACLE","","6","11","7.6","10.8","1","1","2:31.11","57.84","","29.41"
"20/Mar/2019","Redcliffe","5","6","SWAFFHAM WATER","","7","11.7","25","15.2","1","2","2:31.16","56.64","","29.14"
"20/Mar/2019","Redcliffe","5","5","SONNY ORLANDO","NZ","8","14.9","19.8","15.2","1","1","2:31.40","57.25","","29.38"
"20/Mar/2019","Redcliffe","5","4","WEASEL","NZ","9","19.7","3.2","6.2","1","1","2:31.75","58.79","","30.39"
"20/Mar/2019","Redcliffe","5","8","OSCARS GLORY","","10","20","8.6","6.2","2","2","2:31.77","58.42","","30.41"
"20/Mar/2019","Redcliffe","6","7","NIGHT NINJA","","1","0","9.4","9.2","0","0","2:12.60","58.70","","29.51"
"20/Mar/2019","Redcliffe","6","2","ENARMOURED","","2","4.2","0","0","0","0","2:12.92","59.71","","30.52"
"20/Mar/2019","Redcliffe","6","1","TELLELLA","","3","5.4","4.4","4.6","0","0","2:13.01","59.47","","30.26"
"20/Mar/2019","Redcliffe","6","3","STYLISH FEELING","","4","8.4","5","5.2","1","1","2:13.23","59.65","","30.44"
"20/Mar/2019","Redcliffe","6","8","MEGIDDO","","5","8.9","10","9.8","1","1","2:13.27","59.32","","30.13"
"20/Mar/2019","Redcliffe","6","4","THANKHEAVNFORGIRLS","","6","13.8",".8",".6","1","1","2:13.64","60.37","","31.20"
"20/Mar/2019","Redcliffe","6","10","WAVEDANCER","","7","14.1","19.2","10.4","1","2","2:13.66","59.02","","30.48"
"20/Mar/2019","Redcliffe","6","9","CROCODILE PRINCESS","","8","16.5","14.6","5.6","1","2","2:13.85","59.54","","31.02"
"20/Mar/2019","Redcliffe","6","5","BETTERTHAN TORQUE","","9","17.1","14.2","16.8","0","0","2:13.89","59.62","","30.22"
"20/Mar/2019","Redcliffe","7","7","PHOTOZEN","","1","0","4.8","4.6","0","0","2:13.30","58.05","","28.77"
"20/Mar/2019","Redcliffe","7","10","TAFFY BOY","","2","1.7","0","0","1","1","2:13.42","58.52","","29.22"
"20/Mar/2019","Redcliffe","7","9","ARCHIECANO","","3","15.6","9.6","9.6","0","0","2:14.43","58.84","","29.54"
"20/Mar/2019","Redcliffe","7","6","CHUMP CHOP","","4","34.4","16.2","15","0","0","2:15.80","59.73","","30.51"
"20/Mar/2019","Redcliffe","7","5","PEGGY STARDUST","","5","36.4","5.2","5.8","1","1","2:15.95","60.68","","31.33"
"20/Mar/2019","Redcliffe","7","8","TORQUE TO THE MAX","","6","37.5","17.8","15.8","1","2","2:16.03","59.84","","30.68"
"20/Mar/2019","Redcliffe","7","4","AROONA","","7","38.9","22","21.6","1","1","2:16.13","59.63","","30.36"
"20/Mar/2019","Redcliffe","7","1","CONTRARY COURAGE","","8","39.7","0","0","0","0","2:16.19","61.30","","31.99"
"20/Mar/2019","Redcliffe","7","2","MANOFLISA","","9","42.5","13.6","16.8","1","1","2:16.39","60.51","","30.97"
"20/Mar/2019","Redcliffe","7","3","MAX IS BACK","","10","44.3","9.4","12.6","1","1","2:16.52","60.95","","31.41"
"20/Mar/2019","Redcliffe","8","5","JOVIAL JULIE","","1","0","13.4","12.2","1","2","2:12.70","58.11","","28.70"
"20/Mar/2019","Redcliffe","8","1","SPECIAL RESERVE","","2","1.9",".2","0","0","0","2:12.84","59.23","","29.74"
"20/Mar/2019","Redcliffe","8","7","DOOLITTLE DOOZZIE","","3","4.7","4.6","4.6","0","0","2:13.05","59.11","","29.61"
"20/Mar/2019","Redcliffe","8","2","LITTLE ARROWS","","4","5.4","9.2","10","1","1","2:13.10","58.82","","29.26"
"20/Mar/2019","Redcliffe","8","9","CANDYFLOSS","","5","6.7","9.2","9.2","0","0","2:13.20","58.92","","29.42"
"20/Mar/2019","Redcliffe","8","4","TORQUE IS MY GIRL","","6","12.9","0",".6","1","1","2:13.65","60.05","","30.51"
"20/Mar/2019","Redcliffe","8","6","SAMS THE BEST","","7","15","18.8","14.4","1","0","2:13.81","58.82","","29.64"
"20/Mar/2019","Redcliffe","8","3","ROLL ONA RAINBOW","","8","16.8","4.4","5","1","1","2:13.94","60.02","","30.47"
"20/Mar/2019","Redcliffe","9","1","STUDLEIGH WILL","","1","0","0","1","0","0","2:14.60","59.70","","29.23"
"20/Mar/2019","Redcliffe","9","8","WHATA STRIDE","","2","2.3","3","0","1","1","2:14.77","59.65","","29.47"
"20/Mar/2019","Redcliffe","9","4","VILLAGE SMIRKER","","3","3.4","12.8","12.8","0","1","2:14.85","59.00","","28.61"
"20/Mar/2019","Redcliffe","9","2","SIR HASZEM","","4","6.6","4.2","6","0","0","2:15.08","59.88","","29.34"
"20/Mar/2019","Redcliffe","9","5","SWEET SCOOT","","5","7.9","8","5.8","1","1","2:15.18","59.69","","29.45"
"20/Mar/2019","Redcliffe","9","9","ZARAS ALL SMILES","","6","10.2","13","9.8","1","2","2:15.35","59.49","","29.33"
"20/Mar/2019","Redcliffe","9","6","ZARA ZARA REIGN","","7","17.7","8.6","11.2","0","0","2:15.90","60.38","","29.78"
"20/Mar/2019","Redcliffe","9","7","COBALT BLUES","","8","38.3","19.6","15","0","2","2:17.41","61.10","","31.01"
"20/Mar/2019","Redcliffe","9","10","STARZZZINTHE CROSS","","9","43.2","17.2","4.8","1","2","2:17.76","61.64","","32.11"
