"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"05/Nov/2019","Redcliffe","1","2","MOLLIGUANNA","","1","0","9","5.6","0","1","2:17.70","61.30","","30.96"
"05/Nov/2019","Redcliffe","1","1","SWEET SCOOT","","2","3.5","14.2","12.8","0","0","2:17.97","61.17","","30.67"
"05/Nov/2019","Redcliffe","1","5","PONOVER","","3","4.5","0","0","0","0","2:18.05","62.35","","31.75"
"05/Nov/2019","Redcliffe","1","3","WHATELEY","","4","12.8","4.4","4.2","0","0","2:18.70","62.65","","32.08"
"05/Nov/2019","Redcliffe","1","7","RUM AND SCHOTZ","","5","112.1","18.4","36","0","0","2:26.50","69.26","","37.37"
"05/Nov/2019","Redcliffe","2","6","CALLMEDEMARO","","1","0","3.4",".6","1","1","2:12.90","60.44","","30.75"
"05/Nov/2019","Redcliffe","2","7","A ROCKNROLL LEGACY","","2","9.9","12.4","4.8","1","3","2:13.66","60.51","","31.19"
"05/Nov/2019","Redcliffe","2","3","CHUMP CHOP","","3","10.4","9.4","5.4","0","1","2:13.70","60.78","","31.19"
"05/Nov/2019","Redcliffe","2","2","PRIVATE JUJON","","4","14.8","7.8","4.6","1","2","2:14.04","61.23","","31.59"
"05/Nov/2019","Redcliffe","2","5","SCOTT TOM","","5","16.1","16.8","11.2","1","1","2:14.14","60.65","","31.18"
"05/Nov/2019","Redcliffe","2","1","TORQUE TO THE MAX","","6","22.2","4.4","4.2","0","0","2:14.61","62.05","","32.19"
"05/Nov/2019","Redcliffe","2","4","WRITEABOUTCHELSEA","","7","49.5","0","0","0","0","2:16.71","64.46","","34.61"
"05/Nov/2019","Redcliffe","3","6","MAYWYNS BEST","","1","0","1.6","0","1","1","2:11.40","58.98","","29.70"
"05/Nov/2019","Redcliffe","3","5","THREO","","2",".4","10.6","6.8","1","1","2:11.43","58.35","","29.22"
"05/Nov/2019","Redcliffe","3","3","MISTER ELEGANT","","3","3","5.8","4.8","1","2","2:11.62","58.89","","29.57"
"05/Nov/2019","Redcliffe","3","4","OUR BONDI BEACH","","4","4","9","10.2","0","0","2:11.70","58.73","","29.24"
"05/Nov/2019","Redcliffe","3","2","THERESACHANCE","","5","5.4","0",".2","0","0","2:11.80","59.50","","30.09"
"05/Nov/2019","Redcliffe","3","1","RIVERLEIGH WILLIAM","","6","8.6","4.4","5.6","0","0","2:12.04","59.41","","29.92"
"05/Nov/2019","Redcliffe","4","4","GOALKICKER","","1","0","4.8","4.2","0","0","2:10.30","56.66","","28.79"
"05/Nov/2019","Redcliffe","4","5","LEFT A TERROR","","2",".5","3.4","1","1","1","2:10.34","56.79","","29.06"
"05/Nov/2019","Redcliffe","4","3","RAFFERTY DELIGHTS","","3","3.1","13","10.6","1","0","2:10.53","56.29","","28.55"
"05/Nov/2019","Redcliffe","4","2","IFOUNDTHEBEACH","","4","3.2","0","0","0","0","2:10.53","57.23","","29.33"
"05/Nov/2019","Redcliffe","4","6","JUSTA DALE","NZ","5","10.4","7.8","7.8","1","1","2:11.06","57.19","","29.29"
"05/Nov/2019","Redcliffe","4","7","ONYAJANS","","6","28.1","14.6","18","0","1","2:12.34","57.96","","29.83"
"05/Nov/2019","Redcliffe","4","1","DARTESIAN","","7","46.7","9.8","19.4","0","0","2:13.70","59.63","","31.09"
