"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"30/Jan/2018","Albion Park","1","5","RED CHARMER","","1","0","10.8","3.2","1","1","1:59.20","55.54","","28.37"
"30/Jan/2018","Albion Park","1","2","LONGSHANKS","","2","4","0","0","0","0","1:59.49","56.58","","28.89"
"30/Jan/2018","Albion Park","1","1","ZED CODE","","3","5.4","5.6","5","0","0","1:59.59","56.29","","28.63"
"30/Jan/2018","Albion Park","1","4","COREY WILLIAM","","4","6.2","15.4","8.4","1","1","1:59.64","55.65","","28.44"
"30/Jan/2018","Albion Park","1","6","TOOK YOUR TIME","","5","13.3","21","13","1","1","2:00.15","55.76","","28.62"
"30/Jan/2018","Albion Park","1","3","HEAVENS HURRICANE","","6","20.8","13.4","11.4","0","0","2:00.69","56.82","","29.27"
"30/Jan/2018","Albion Park","2","3","PATERNITY SUIT","","1","0","0","0","0","0","1:58.80","56.20","","28.30"
"30/Jan/2018","Albion Park","2","7","SOMWHEREOVARAINBOW","","2","4.6","2.4","3.4","1","1","1:59.13","56.35","","28.38"
"30/Jan/2018","Albion Park","2","1","COULDNTBETOLD","NZ","3","5.4","4.4","4.6","0","0","1:59.18","56.27","","28.36"
"30/Jan/2018","Albion Park","2","6","OUR MAJOR DAY","","4","7.2","7.6","8.4","1","1","1:59.31","56.17","","28.22"
"30/Jan/2018","Albion Park","2","5","MACH SAM","","5","12.3","18.2","18.6","1","1","1:59.67","55.79","","27.85"
"30/Jan/2018","Albion Park","2","4","BETTING BARON","","6","20.8","12.2","12.8","1","1","2:00.27","56.80","","28.87"
"30/Jan/2018","Albion Park","2","2","CALVERT HOT SHOT","","7","24.4","9.2","9.6","0","0","2:00.53","57.27","","29.35"
"30/Jan/2018","Albion Park","3","1","SKYFELLA CAM","","1","0","4.2","4.2","0","0","2:38.20","58.29","","29.98"
"30/Jan/2018","Albion Park","3","5","KEARNEY LANE","","2",".2","8.6","7.4","1","1","2:38.22","57.98","","29.75"
"30/Jan/2018","Albion Park","3","4","TIME TRAVELLER","NZ","3","3.6","0","0","0","0","2:38.47","58.86","","30.57"
"30/Jan/2018","Albion Park","3","7","ALL AFTER ME","","4","3.9","14","12.2","1","1","2:38.50","57.86","","29.67"
"30/Jan/2018","Albion Park","3","3","IM ROLLING STONED","NZ","5","5.3","9.4","8.6","0","0","2:38.60","58.30","","30.05"
"30/Jan/2018","Albion Park","3","6","THE BLACK FLASH","","6","5.6","4","3.2","1","1","2:38.62","58.72","","30.48"
"30/Jan/2018","Albion Park","4","5","LIAVA","","1","0","4.6","0","0","0","2:44.00","57.57","","29.60"
"30/Jan/2018","Albion Park","4","9","SCORCHED","","2","1.1","6.2","6.2","1","2","2:44.08","57.53","","29.22"
"30/Jan/2018","Albion Park","4","1","LOCHABER","","3","10.6","0","1.4","0","1","2:44.78","58.67","","30.28"
"30/Jan/2018","Albion Park","4","8","JUSTABITCOCO","","4","23.7","22.2","28","1","1","2:45.75","58.01","","29.28"
"30/Jan/2018","Albion Park","4","4","ZAIRE DIVA","","5","24.9","16.6","21.4","1","1","2:45.84","58.50","","29.86"
"30/Jan/2018","Albion Park","4","10","CHEVALS RACER","","6","34.4","11.2","16.6","1","1","2:46.55","59.58","","30.92"
"30/Jan/2018","Albion Park","4","6","SODESKA","NZ","7","49.7","9.4","11.4","0","0","2:47.68","60.82","","32.43"
"30/Jan/2018","Albion Park","4","3","UWOULDNTBELIEVEIT","","8","62.2","27","27.8","1","2","2:48.60","60.45","","32.15"
"30/Jan/2018","Albion Park","4","2","QUIETLY SPOKEN","","9","64.3","1.2","1.4","1","2","2:48.76","62.47","","34.25"
"30/Jan/2018","Albion Park","4","7","GHENT","","10","68.8","15.2","40.2","0","0","2:49.09","61.78","","31.72"
"30/Jan/2018","Albion Park","5","8","PSYCHEDELIC","","1","0","9.6","6.2","1","2","1:59.00","56.41","","27.86"
"30/Jan/2018","Albion Park","5","2","JACKS AT THE BEACH","","2",".2","0","0","0","0","1:59.01","57.11","","28.31"
"30/Jan/2018","Albion Park","5","4","CLINTAL DO","","3",".4","14.2","9","1","3","1:59.03","56.12","","27.69"
"30/Jan/2018","Albion Park","5","1","BUMPER","","4","4.1","4.8","4.4","0","0","1:59.29","57.05","","28.28"
"30/Jan/2018","Albion Park","5","3","OASIS DREAM","NZ","5","5.2","4.8","3.2","1","1","1:59.37","57.13","","28.44"
"30/Jan/2018","Albion Park","5","7","HEAVENS HINT","","6","13.7","18.6","14.4","1","2","1:59.97","56.75","","28.25"
"30/Jan/2018","Albion Park","5","5","STEVEEJAY","","7","15.6","10.2","10","0","0","2:00.10","57.49","","28.70"
"30/Jan/2018","Albion Park","5","6","RARING TO GO","","8","16.9","23.2","14","1","1","2:00.20","56.65","","28.51"
"30/Jan/2018","Albion Park","6","8","JESSICA AMBER","","1","0","13.8","11.2","1","1","2:00.10","56.12","","27.70"
"30/Jan/2018","Albion Park","6","4","MACHIN OUT","","2","1.4","9","6.2","1","1","2:00.20","56.56","","28.16"
"30/Jan/2018","Albion Park","6","6","MAYWYNS BEST","","3","2.7","4.8","4.8","0","0","2:00.29","56.95","","28.35"
"30/Jan/2018","Albion Park","6","7","CHAPTER ONE","NZ","4","3.5","0","0","0","0","2:00.35","57.35","","28.75"
"30/Jan/2018","Albion Park","6","2","OCEANS PREDATOR","","5","6.1","10.6","10.4","0","0","2:00.53","56.78","","28.19"
"30/Jan/2018","Albion Park","6","3","MANDY KRIDEN","","6","7.5","4.2","1.4","1","1","2:00.63","57.34","","28.93"
"30/Jan/2018","Albion Park","7","1","COMPLY OR DIE","NZ","1","0","0","0","0","0","1:57.10","57.60","","29.10"
"30/Jan/2018","Albion Park","7","9","THREO","","2",".5","16.2",".8","1","2","1:57.14","56.47","","29.08"
"30/Jan/2018","Albion Park","7","8","DEANO ROBYN","NZ","3","6.6","5.4","5.6","0","0","1:57.58","57.69","","29.17"
"30/Jan/2018","Albion Park","7","5","RORY MACH","NZ","4","8.8","16.8","15.4","0","0","1:57.74","57.02","","28.62"
"30/Jan/2018","Albion Park","7","3","SUPALINER","","5","13.2","10.4","11.2","0","0","1:58.06","57.80","","29.25"
"30/Jan/2018","Albion Park","7","7","NUREYEV","NZ","6","22.2","1.4","2.6","1","1","1:58.72","59.10","","30.53"
"30/Jan/2018","Albion Park","7","6","MAX RICHTER","NZ","7","24.6","24.4","19","1","2","1:58.89","57.61","","29.51"
"30/Jan/2018","Albion Park","7","4","SHAREAPASSION","","8","28.2","6.4","8.6","1","1","1:59.15","59.17","","30.53"
"30/Jan/2018","Albion Park","7","2","CONTROVERSIAL","NZ","9","54.7","11.4","16.8","1","1","2:01.08","60.72","","31.86"
"30/Jan/2018","Albion Park","8","2","SKYLARHAIN","","1","0","4.6","4.6","0","0","2:02.60","57.27","","28.77"
"30/Jan/2018","Albion Park","8","3","TASCOTT LADY","","2","2.3","0","0","0","0","2:02.77","57.77","","29.27"
"30/Jan/2018","Albion Park","8","5","DIABOLO STAR","","3","5","15.4","12.2","1","1","2:02.96","56.85","","28.58"
"30/Jan/2018","Albion Park","8","4","BLISSFULINFIDELITY","","4","5.2","5","3.2","1","1","2:02.98","57.61","","29.25"
"30/Jan/2018","Albion Park","8","11","PROFICIENT","NZ","5","6.6","20.4","17","1","1","2:03.08","56.61","","28.34"
"30/Jan/2018","Albion Park","8","6","THE FRAME","NZ","6","7.3","22.2","22.4","0","1","2:03.13","56.53","","28.00"
"30/Jan/2018","Albion Park","8","8","CHEYENNE WARRIOR","NZ","7","7.8","8.8","10","0","0","2:03.17","57.53","","28.94"
"30/Jan/2018","Albion Park","8","7","KYMS BOY","NZ","8","9.4","29.8","19.8","1","2","2:03.28","56.13","","28.34"
"30/Jan/2018","Albion Park","8","10","FALCON VISTA","","9","10.3","13.2","14.8","0","0","2:03.35","57.39","","28.77"
"30/Jan/2018","Albion Park","8","12","CAMIVISTA","","10","10.6","25.2","12","1","2","2:03.37","56.55","","29.00"
"30/Jan/2018","Albion Park","8","1","BARON JUJON","","11","11.4","17.6","20","0","0","2:03.43","57.15","","28.47"
"30/Jan/2018","Albion Park","8","9","SNAKES N LADDERS","NZ","12","11.7","9.8","7.8","1","1","2:03.45","57.74","","29.38"
