"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"18/Nov/2017","Albion Park","1","8","LANCELOT BROMAC","NZ","1","0","4.2","4.6","0","0","2:34.40","56.40","","28.37"
"18/Nov/2017","Albion Park","1","9","FEEL THE COURAGE","","2",".5","4.6","0","2","1","2:34.44","56.41","","28.74"
"18/Nov/2017","Albion Park","1","7","REMEMBER RUBY","","3","3","11.2","13.4","1","1","2:34.62","56.12","","27.95"
"18/Nov/2017","Albion Park","1","3","WESTERN BLAZE","","4","3.7","9.8","9.2","0","0","2:34.67","56.27","","28.31"
"18/Nov/2017","Albion Park","1","11","MARKEY OH MARKEY","","5","5.2","14","24.8","2","2","2:34.77","56.08","","27.29"
"18/Nov/2017","Albion Park","1","5","WITHALOTOFLUCK","","6","5.9","18","19.4","1","1","2:34.82","55.84","","27.73"
"18/Nov/2017","Albion Park","1","1","POLISHED ROCKS","","7","9.1","0",".2","0","0","2:35.05","57.34","","29.34"
"18/Nov/2017","Albion Park","1","6","MUNROE","","8","9.2","2.4","8.2","1","1","2:35.06","57.18","","28.77"
"18/Nov/2017","Albion Park","1","10","WRITTEN IN RED","","9","66.1","9.8","22.2","2","4","2:39.14","60.69","","31.85"
"18/Nov/2017","Albion Park","1","4","OUR HI JINX","NZ","10","242.3","6.8","21.6","1","3","2:51.79","73.39","","44.54"
"18/Nov/2017","Albion Park","2","2","THE CHARGING MOA","NZ","1","0","0","0","0","0","1:59.90","56.60","","28.00"
"18/Nov/2017","Albion Park","2","1","LOMBO RANMILES","","2","3.3","4.4","5.4","0","0","2:00.13","56.52","","27.85"
"18/Nov/2017","Albion Park","2","10","CORPORAL LUNA","","3","8.3","22.2","14.8","1","2","2:00.48","55.62","","27.55"
"18/Nov/2017","Albion Park","2","11","RUBYS BAD BOY","NZ","4","8.7","14.8","16.2","0","0","2:00.51","56.17","","27.48"
"18/Nov/2017","Albion Park","2","8","WEE JIMMY","NZ","5","9","8.8","11","0","0","2:00.53","56.61","","27.86"
"18/Nov/2017","Albion Park","2","3","WYNBERG TERROR","NZ","6","9.1","8.6","8.6","1","2","2:00.54","56.64","","28.04"
"18/Nov/2017","Albion Park","2","6","MAYWYNS BEST","","7","9.6","4","4.6","1","1","2:00.57","57.00","","28.35"
"18/Nov/2017","Albion Park","2","12","MONARKMAC","","8","12.4","19.6","16.8","0","1","2:00.77","56.09","","27.69"
"18/Nov/2017","Albion Park","2","4","THE PACMAN","NZ","9","13","13","11","1","3","2:00.81","56.60","","28.14"
"18/Nov/2017","Albion Park","2","7","MACHIN OUT","","10","13.1","26.8","19.4","1","2","2:00.82","55.63","","27.56"
"18/Nov/2017","Albion Park","2","5","MAJOR SCORE","","11","14.1","24.2","20.8","0","0","2:00.89","55.89","","27.53"
"18/Nov/2017","Albion Park","2","9","ZARAS DELIGHT","","12","16.7","18","20","1","3","2:01.07","56.51","","27.77"
"18/Nov/2017","Albion Park","3","2","PSYCHEDELIC","","1","0","9.8",".4","2","2","1:56.90","55.12","","27.77"
"18/Nov/2017","Albion Park","3","8","SIR SEMPER FIDELIS","NZ","2","22.3","10","10.4","0","0","1:58.45","56.66","","28.63"
"18/Nov/2017","Albion Park","3","3","LORNE BEACH","","3","24","0","0","0","0","1:58.57","57.47","","29.47"
"18/Nov/2017","Albion Park","3","10","GOTTASHOPEARLY","","4","24.4","19.8","13","2","2","1:58.60","56.12","","28.59"
"18/Nov/2017","Albion Park","3","11","CASINO TOMMY","","5","24.9","24.6","17.8","2","2","1:58.63","55.82","","28.29"
"18/Nov/2017","Albion Park","3","1","MASTER MONTANA","","6","25.4","5","5.4","0","0","1:58.67","57.22","","29.19"
"18/Nov/2017","Albion Park","3","6","IMA TOP TYCOON","","7","26.4","17.8","11.2","1","1","1:58.73","56.40","","28.86"
"18/Nov/2017","Albion Park","3","12","JANGO FETT","NZ","8","28.6","28.2","15.6","1","1","1:58.89","55.83","","28.70"
"18/Nov/2017","Albion Park","3","5","PLAYNSERIOUS","","9","30.1",".6","2.4","1","1","1:58.99","57.86","","29.73"
"18/Nov/2017","Albion Park","3","4","JAKES A JOY","","10","30.9","5.2","7","1","1","1:59.05","57.59","","29.46"
"18/Nov/2017","Albion Park","3","9","YANKEE STRUTTER","","11","34","15.2","8","2","2","1:59.26","57.11","","29.61"
"18/Nov/2017","Albion Park","3","7","LEVI JADE","NZ","12","37.5","14.6","15","0","0","1:59.51","57.40","","29.36"
"18/Nov/2017","Albion Park","4","1","CHEVAL ZEPPENOLOGY","","1","0","4.6","4.8","0","0","1:58.00","57.67","","28.95"
"18/Nov/2017","Albion Park","4","5","CONSTANTLYSIDEWAYS","","2","2","5.4",".4","1","1","1:58.15","57.75","","29.42"
"18/Nov/2017","Albion Park","4","7","GUYS BETTOR BET","","3","6.2","15.8","13.8","0","0","1:58.45","57.30","","28.74"
"18/Nov/2017","Albion Park","4","4","MANDY KRIDEN","","4","6.8","28.8","21","2","1","1:58.50","56.41","","28.26"
"18/Nov/2017","Albion Park","4","8","ALTA SURREAL","NZ","5","9.1","9.2","9.2","0","0","1:58.67","57.99","","29.29"
"18/Nov/2017","Albion Park","4","3","VADER","","6","10","10.4","7.2","1","1","1:58.73","57.97","","29.51"
"18/Nov/2017","Albion Park","4","10","IM JOHNNY JET","NZ","7","10.6","19.2","16","1","1","1:58.78","57.38","","28.90"
"18/Nov/2017","Albion Park","4","2","CHEAP TINT","","8","11.1","0","0","0","0","1:58.81","58.80","","30.11"
"18/Nov/2017","Albion Park","4","11","LIKEALLOFUS","","9","12.3","23.8","19.8","2","3","1:58.90","57.17","","28.75"
"18/Nov/2017","Albion Park","4","9","APPLAUSE","NZ","10","14.4","14.8","11.8","1","1","1:59.05","57.97","","29.49"
"18/Nov/2017","Albion Park","4","6","MAGOOGAN","NZ","11","15.3","19.2","15.8","2","2","1:59.12","57.72","","29.26"
"18/Nov/2017","Albion Park","4","12","SECRET SMILE","","12","18.4","14.4","11","2","2","1:59.35","58.29","","29.84"
"18/Nov/2017","Albion Park","5","1","ANYCHANCE","","1","0","0","0","0","0","1:58.20","56.10","","28.30"
"18/Nov/2017","Albion Park","5","8","GASMONKEY","","2","2.8","4.6","4.8","0","0","1:58.40","55.97","","28.16"
"18/Nov/2017","Albion Park","5","9","LIVING GRAND","","3","9.7","9.6","10","0","0","1:58.89","56.11","","28.28"
"18/Nov/2017","Albion Park","5","11","GAME WE PLAY","","4","10.2","15.6","3.8","2","2","1:58.92","55.72","","28.75"
"18/Nov/2017","Albion Park","5","7","TOP TRIO","","5","10.4","19.6","18","0","0","1:58.94","55.45","","27.76"
"18/Nov/2017","Albion Park","5","6","MACHEASY","","6","12.4","10.6","8.8","1","2","1:59.08","56.23","","28.55"
"18/Nov/2017","Albion Park","5","5","PASSIONATE FELLA","NZ","7","14.3","20.2","15.4","1","2","1:59.21","55.69","","28.22"
"18/Nov/2017","Albion Park","5","10","GERONIMO BEAU","","8","16.5","14.6","14.2","0","1","1:59.37","56.23","","28.46"
"18/Nov/2017","Albion Park","5","12","TIMMO TIME","","9","17.4","24","16.6","2","3","1:59.43","55.64","","28.36"
"18/Nov/2017","Albion Park","5","4","MOONLIGHT EYRE","NZ","10","19.7","1.6","4.6","1","1","1:59.59","57.37","","29.37"
"18/Nov/2017","Albion Park","5","3","BACCHUS RAUCOUS","","11","20.8","25.4","21.6","1","1","1:59.67","55.78","","28.24"
"18/Nov/2017","Albion Park","5","2","NO CONFESSION","","12","21.6","6","9","1","1","1:59.73","57.19","","29.19"
"18/Nov/2017","Albion Park","6","4","COVERT BEAUTY","","1","0","0","0","0","0","1:59.00","57.60","","29.50"
"18/Nov/2017","Albion Park","6","6","CATCH THE BREEZE","NZ","2","1.2","4.2","5.6","0","1","1:59.09","57.38","","29.18"
"18/Nov/2017","Albion Park","6","3","JANUARY","","3","5.2","8.4","9.2","0","0","1:59.38","57.37","","29.21"
"18/Nov/2017","Albion Park","6","5","THE NEXT STAR","","4","5.8","4",".8","1","1","1:59.43","57.73","","29.87"
"18/Nov/2017","Albion Park","6","8","GOTTA GLOW","NZ","5","7.5","10.6","14.6","2","3","1:59.55","57.38","","28.98"
"18/Nov/2017","Albion Park","6","2","SWAFFHAM WATER","","6","12.8","10.6","11","1","1","1:59.94","57.76","","29.63"
"18/Nov/2017","Albion Park","6","7","GLENFERRIE BABY","","7","16.1","15.8","16.2","1","1","2:00.19","57.62","","29.49"
"18/Nov/2017","Albion Park","6","10","SHARDONS SHERALEE","NZ","8","16.7","18.2","21.4","0","0","2:00.23","57.49","","29.15"
"18/Nov/2017","Albion Park","6","1","ANNAS BEST","","9","20.6","13","15.4","0","0","2:00.52","58.15","","29.88"
"18/Nov/2017","Albion Park","6","9","EVELYN JAY","","10","20.9","6.4","11","2","2","2:00.54","58.64","","30.23"
"18/Nov/2017","Albion Park","7","9","MONTANA FALCON","NZ","1","0","7.6","7.8","2","3","2:36.20","57.25","","28.53"
"18/Nov/2017","Albion Park","7","4","MAX RICHTER","NZ","2","5.9","0","0","1","1","2:36.63","58.23","","29.53"
"18/Nov/2017","Albion Park","7","6","THREO","","3","7.2","12.2","11.6","2","4","2:36.72","57.44","","28.78"
"18/Nov/2017","Albion Park","7","2","WAR DAN APOLLO","","4","7.8","0","1","0","0","2:36.77","58.36","","29.59"
"18/Nov/2017","Albion Park","7","1","BIO MARINUS","NZ","5","9.1","4.6","8.2","0","0","2:36.86","58.13","","29.17"
"18/Nov/2017","Albion Park","7","3","DEVIL DODGER","NZ","6","10.8","4.4","5.8","1","1","2:36.99","58.26","","29.46"
"18/Nov/2017","Albion Park","7","8","MAJOR KIWI","","7","12.3","9.4","13","0","0","2:37.09","58.01","","29.05"
"18/Nov/2017","Albion Park","7","7","OVERLAP","NZ","8","14.2","3","3.8","2","2","2:37.23","58.61","","29.86"
"18/Nov/2017","Albion Park","7","5","SUPALINER","","9","16","11.6","10.8","1","1","2:37.36","58.12","","29.48"
"18/Nov/2017","Albion Park","8","4","FOURSHARESMOREBEERS","NZ","1","0","8.4","8.8","0","0","2:44.60","57.79","","28.36"
"18/Nov/2017","Albion Park","8","11","RELEVEN DREAM","NZ","2","1.1","12.8","4.4","2","2","2:44.68","57.55","","28.76"
"18/Nov/2017","Albion Park","8","9","SENITAS SUCCESS","","3","4.7","12.8","13.2","0","0","2:44.94","57.81","","28.38"
"18/Nov/2017","Albion Park","8","1","IVANOV","NZ","4","7","4.2","4.6","0","0","2:45.11","58.60","","29.17"
"18/Nov/2017","Albion Park","8","8","SPUD","","5","7.5","0","0","0","0","2:45.14","58.95","","29.54"
"18/Nov/2017","Albion Park","8","10","MELPARK ROYAL SON","","6","17.6","15.8","11.8","1","3","2:45.88","58.53","","29.42"
"18/Nov/2017","Albion Park","8","5","LYSENKO","NZ","7","23.4","8.4","12","1","2","2:46.30","59.50","","29.83"
"18/Nov/2017","Albion Park","8","3","LAVROS SEGIL","NZ","8","25.5","7.6","2.4","2","1","2:46.45","59.71","","30.67"
"18/Nov/2017","Albion Park","8","2","LANSBURY","","9","43.5","4","10.2","1","1","2:47.75","61.28","","31.41"
"18/Nov/2017","Albion Park","8","7","MONORAIL","NZ","10","144.5","70","110","0","0","2:55.08","63.84","","31.50"
"18/Nov/2017","Albion Park","9","3","ROCKY CARRINGTON","","1","0","10.6","6.2","1","2","2:01.80","57.43","","28.65"
"18/Nov/2017","Albion Park","9","1","WIN OR DIE","","2","1.2","0","0","0","0","2:01.89","58.29","","29.19"
"18/Nov/2017","Albion Park","9","4","HOT ROD HEAVEN","","3","1.3","15.4","12.8","1","2","2:01.89","57.17","","28.26"
"18/Nov/2017","Albion Park","9","6","ONLY IN ROME","NZ","4","3",".8","1","1","1","2:02.02","58.36","","29.25"
"18/Nov/2017","Albion Park","9","7","WEEDONS EXPRESS","NZ","5","3.2","20.6","16.8","1","1","2:02.03","56.93","","28.11"
"18/Nov/2017","Albion Park","9","5","KAANAPALI","","6","4.7","5.8","5.8","1","1","2:02.14","58.12","","29.02"
"18/Nov/2017","Albion Park","9","2","SUMMER MONEY","","7","6.8","4.4","4.6","0","0","2:02.29","58.37","","29.26"
