"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"15/May/2020","Albion Park","1","2","CONVAIR HUSTLER","NZ","1","0","0","0","0","0","2:36.40","57.60","","28.80"
"15/May/2020","Albion Park","1","1","PINUP BOY","","2",".8","4.2","4.8","0","0","2:36.46","57.36","","28.51"
"15/May/2020","Albion Park","1","8","MY SECRET TORQUE","","3","2.2","8.4","9","0","0","2:36.57","57.16","","28.31"
"15/May/2020","Albion Park","1","9","PACIFIC DRUMS","","4","2.5","3.2",".4","1","1","2:36.59","57.55","","28.95"
"15/May/2020","Albion Park","1","10","ARTISTIC SAINT","","5","4.9","12.6","13.2","0","0","2:36.77","57.05","","28.21"
"15/May/2020","Albion Park","1","3","BRADNESS ELDEFUEGO","","6","5","7.4","5.4","1","1","2:36.78","57.43","","28.77"
"15/May/2020","Albion Park","1","7","BLUE MOON RISING","NZ","7","5.7","20.4","16.6","1","2","2:36.83","56.55","","28.02"
"15/May/2020","Albion Park","1","5","ONE WISE MAN","","8","6.6","17.4","15.6","0","1","2:36.90","56.83","","28.16"
"15/May/2020","Albion Park","1","6","LIVING GRAND","","9","8","16.2","12.2","1","2","2:37.00","57.01","","28.50"
"15/May/2020","Albion Park","1","4","TOP FLIGHT CRUIZE","","10","9","11.6","9.6","1","1","2:37.08","57.41","","28.76"
"15/May/2020","Albion Park","2","1","NOTORIOUS","NZ","1","0","4.2","4.4","0","0","1:59.70","58.99","","30.46"
"15/May/2020","Albion Park","2","7","IDEAL TIGER","NZ","2",".4","15.4","5.6","1","2","1:59.73","58.19","","30.40"
"15/May/2020","Albion Park","2","6","GINGER MICKY","","3","1.9","3.8","1.2","2","2","1:59.85","59.16","","30.85"
"15/May/2020","Albion Park","2","4","SHADYS DELIGHT","","4","3.3","19.8","10.2","1","2","1:59.97","58.08","","30.27"
"15/May/2020","Albion Park","2","9","STUDLEIGH WILL","","5","3.7","1.2","0","1","1","1:60.00","59.48","","31.08"
"15/May/2020","Albion Park","2","5","PITTSWORTH MAN","","6","4.1","14.2","14.4","0","1","2:00.03","58.56","","30.01"
"15/May/2020","Albion Park","2","3","HUGHIES SISTER","NZ","7","5.7","10.2","9.2","1","1","2:00.16","58.97","","30.53"
"15/May/2020","Albion Park","2","8","CAPTAIN THUNDERBOLT","NZ","8","6.6","9.6","9.2","0","0","2:00.23","59.08","","30.60"
"15/May/2020","Albion Park","2","10","AQUA CRUISER","","9","8.8","5.6","4.8","1","1","2:00.41","59.54","","31.11"
"15/May/2020","Albion Park","2","2","MAFFIOSO GIRL","","10","10.2","0","0","0","0","2:00.52","60.05","","31.58"
"15/May/2020","Albion Park","3","10","SPEECH IS SILVER","NZ","1","0","20.6","10","1","2","2:34.50","55.25","","27.40"
"15/May/2020","Albion Park","3","1","DATTITUDE","","2","3.2","0","0","0","0","2:34.74","56.93","","28.32"
"15/May/2020","Albion Park","3","8","KURAHAUPO GAMBLER","NZ","3","3.2","4.2","5","0","0","2:34.74","56.63","","27.97"
"15/May/2020","Albion Park","3","9","WINKANDITSOVER","","4","5","8.4","9.4","0","0","2:34.87","56.46","","27.79"
"15/May/2020","Albion Park","3","7","DEMETER","NZ","5","6.6","12.8","13.8","0","0","2:34.99","56.26","","27.60"
"15/May/2020","Albion Park","3","5","MONTANA CHIEF","","6","17.5","7.4","9","1","1","2:35.79","57.41","","28.69"
"15/May/2020","Albion Park","3","2","MAJOR SCORE","","7","21.1","11.6","13.4","1","1","2:36.06","57.37","","28.64"
"15/May/2020","Albion Park","3","4","THATS HOW WEROLL","","8","23.2","25","14.4","1","2","2:36.21","56.57","","28.71"
"15/May/2020","Albion Park","3","6","ALLELUIA","NZ","9","23.9","3","4.6","1","1","2:36.27","58.17","","29.45"
"15/May/2020","Albion Park","3","3","MAJORDOIT","","10","24.4","16.2","5.6","1","2","2:36.30","57.28","","29.41"
"15/May/2020","Albion Park","4","6","STREET APPEAL","NZ","1","0","0","0","0","0","2:36.00","57.80","","29.00"
"15/May/2020","Albion Park","4","8","TACT BESS","NZ","2","1.6","8.8","9.2","0","0","2:36.12","57.28","","28.45"
"15/May/2020","Albion Park","4","3","COMMODORE JUJON","","3","4.1","3.4","3.2","1","1","2:36.31","57.85","","29.06"
"15/May/2020","Albion Park","4","5","LIVE ATOM","","4","7.6","17.4","18.4","0","0","2:36.58","57.10","","28.22"
"15/May/2020","Albion Park","4","4","OUR BUSCEMI","NZ","5","8.6","13","13.8","0","0","2:36.65","57.48","","28.63"
"15/May/2020","Albion Park","4","1","GRIZZLY MONTANA","","6","9.6","4.4","4.8","0","0","2:36.73","58.17","","29.35"
"15/May/2020","Albion Park","4","9","MACHIN OUT","","7","12.8","12.4","12.6","1","1","2:36.97","57.83","","29.01"
"15/May/2020","Albion Park","4","10","SPRINGFIELD SPIRIT","","8","18.4","17","17.6","1","1","2:37.40","57.90","","29.06"
"15/May/2020","Albion Park","4","2","SPEECHCRAFT","","9","19.1","8.2","8","1","1","2:37.45","58.58","","29.80"
"15/May/2020","Albion Park","4","7","KARLOO MAC","","10","19.6","21.2","22","1","1","2:37.49","57.69","","28.83"
"15/May/2020","Albion Park","5","6","GOOD AS IT GETS","","1","0","0","0","0","0","2:01.80","58.40","","28.90"
"15/May/2020","Albion Park","5","9","MISTER DECORUM","","2","5.6","15.4","12.8","1","2","2:02.22","57.69","","28.38"
"15/May/2020","Albion Park","5","2","BELLA BLONDIE","","3","9.4","4.8","4.4","0","0","2:02.51","58.73","","29.26"
"15/May/2020","Albion Park","5","1","SIR SEMPER FIDELIS","NZ","4","10.2","10","9.6","0","0","2:02.57","58.41","","28.94"
"15/May/2020","Albion Park","5","4","MODERNDAY FALCON","","5","12.9","19.8","16.8","1","1","2:02.78","57.90","","28.62"
"15/May/2020","Albion Park","5","7","FEEL THE THUNDER","","6","13.9","6.4","4.6","1","1","2:02.85","58.94","","29.57"
"15/May/2020","Albion Park","5","8","MAKINMEFEELGOOD","","7","16","14.6","14","0","0","2:03.01","58.50","","29.04"
"15/May/2020","Albion Park","5","5","WATYOUSEEISWATUGET","","8","37.8","11","9.2","1","1","2:04.67","60.35","","30.95"
"15/May/2020","Albion Park","6","7","ANOTHER STATEMENT","","1","0","0","0","0","0","2:00.30","57.70","","28.80"
"15/May/2020","Albion Park","6","2","ELZBOY","","2","12.9","4.4","4.8","0","0","2:01.28","58.31","","29.38"
"15/May/2020","Albion Park","6","4","OUR RIDGY DIDGE","","3","19.1","15.2","12.8","1","1","2:01.74","57.98","","29.25"
"15/May/2020","Albion Park","6","5","SUNNY RICE","","4","20","33.2","21","0","0","2:01.81","56.75","","28.73"
"15/May/2020","Albion Park","6","6","THE RAGNBONE MAN","","5","25.2","19.8","16.8","1","1","2:02.21","58.09","","29.40"
"15/May/2020","Albion Park","6","3","WILD ABOUT TOWN","","6","25.5","6","8.4","1","1","2:02.23","59.10","","30.02"
"15/May/2020","Albion Park","6","1","WESTERN ACTION","","7","26.7","9.6","11.2","0","0","2:02.32","58.93","","29.91"
"15/May/2020","Albion Park","6","9","JOEY LINCOLN","NZ","8","38.6","24.6","21.6","1","1","2:03.22","58.70","","30.02"
"15/May/2020","Albion Park","6","10","FRANCO NEVAEH","","9","39.2","29.2","23","1","2","2:03.26","58.42","","29.96"
"15/May/2020","Albion Park","6","8","BEAUDACIOUS","","10","51.9","10.8","14.8","1","2","2:04.22","60.65","","31.46"
"15/May/2020","Albion Park","7","6","JILLIBY JACKPOT","","1","0","20.6","10.2","1","2","2:00.80","57.78","","28.85"
"15/May/2020","Albion Park","7","5","SOMEHOWSOMEWAY","","2",".4","7.8","7.4","1","1","2:00.83","58.75","","29.08"
"15/May/2020","Albion Park","7","3","A RAINBOW DIAMOND","","3","1.7","11.8","11.8","1","1","2:00.93","58.56","","28.86"
"15/May/2020","Albion Park","7","8","WARNER","","4","6.3","8.4","13","0","0","2:01.29","59.15","","29.11"
"15/May/2020","Albion Park","7","7","MONTANA LAD","NZ","5","9.9","3.2","2.6","1","1","2:01.57","59.79","","30.14"
"15/May/2020","Albion Park","7","4","KOOKABURRAPRINCESS","","6","11.9","16.2","16.6","1","1","2:01.72","58.98","","29.25"
"15/May/2020","Albion Park","7","2","SOMEBEACHSOMEGIFT","","7","16.7","0","0","0","0","2:02.10","60.53","","30.83"
"15/May/2020","Albion Park","7","1","BELLA GODIVA","","8","92.9","4.2","8.8","0","0","2:08.01","65.84","","35.79"
"15/May/2020","Albion Park","8","1","CUT FROM ROCK","","1","0","0","0","0","0","2:01.90","57.30","","28.50"
"15/May/2020","Albion Park","8","4","MIND OF MY OWN","","2","9.4","16.8","7.2","1","2","2:02.60","56.77","","28.66"
"15/May/2020","Albion Park","8","8","CLOUDIN UP","","3","10.2","4.8","7.2","0","0","2:02.66","57.68","","28.71"
"15/May/2020","Albion Park","8","6","RISKY BUZINESS","","4","12.3","9.4","11.6","0","0","2:02.82","57.51","","28.55"
"15/May/2020","Albion Park","8","3","NIFTY STUDLEIGH","","5","12.6","12","15.8","1","1","2:02.84","57.34","","28.27"
"15/May/2020","Albion Park","8","2","SIR JUJON","","6","15","3.2","6.8","1","1","2:03.02","58.14","","29.08"
"15/May/2020","Albion Park","8","7","MONTEREY JACK","NZ","6","15","21.4","14.2","1","2","2:03.02","56.84","","28.56"
"15/May/2020","Albion Park","8","5","DESPONDENT","","8","17.2","7.6","11.6","1","1","2:03.19","57.98","","28.90"
"15/May/2020","Albion Park","9","1","SHEGOTSASS","","1","0","0","0","0","0","2:06.80","60.40","","29.50"
"15/May/2020","Albion Park","9","4","AURORA","","2","8.2","4.8","4.6","0","0","2:07.43","60.66","","29.76"
"15/May/2020","Albion Park","9","3","NO LOVE ABOUT IT","","3","17","9.2","8.6","0","1","2:08.11","60.99","","30.12"
"15/May/2020","Albion Park","9","2","FIRST OFFENCE","","4","30.9","14.2","13.4","0","0","2:09.19","61.65","","30.78"
