"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"24/Mar/2019","Redcliffe","1","5","DRIVE THE DREAM","NZ","1","0","10.4","5","1","1","2:29.20","58.43","","29.63"
"24/Mar/2019","Redcliffe","1","4","DARBY BRIGHTS","","2",".2","6",".4","1","1","2:29.22","58.77","","29.99"
"24/Mar/2019","Redcliffe","1","2","WEONA LUKE","","3","1.4","0","0","0","0","2:29.30","59.30","","30.11"
"24/Mar/2019","Redcliffe","1","8","THE HARLEM HAMMER","","4","4.2","4.4","4.4","0","0","2:29.52","59.19","","29.99"
"24/Mar/2019","Redcliffe","1","3","WILLS","","5","8.5","15.2","10","1","1","2:29.84","58.70","","29.89"
"24/Mar/2019","Redcliffe","1","6","VANDE VELDE","","6","23.9","14.6","15","0","1","2:30.99","59.89","","30.67"
"24/Mar/2019","Redcliffe","1","1","WILLSINTOWN","","7","49.6","9","10.8","0","0","2:32.92","62.20","","32.91"
"24/Mar/2019","Redcliffe","1","7","LOMBO RANMILES","","8","72.6","21.2","40","0","0","2:34.65","63.00","","32.45"
"24/Mar/2019","Redcliffe","2","1","GRINYDONTCHA","","1","0","0","0","0","0","2:32.90","59.30","","29.70"
"24/Mar/2019","Redcliffe","2","7","BUKTHSYSTEM","","2","1.3","4.6","4.8","0","0","2:33.00","59.06","","29.44"
"24/Mar/2019","Redcliffe","2","4","TORQUE TO THE MAX","","3","6.9","14.6",".8","1","2","2:33.41","58.73","","30.15"
"24/Mar/2019","Redcliffe","2","8","WILD ABOUT TOWN","","4","10","8.8","9.2","0","0","2:33.64","59.39","","29.76"
"24/Mar/2019","Redcliffe","2","2","CHANGE THE NATION","NZ","5","17","10.4","11","1","1","2:34.16","59.79","","30.15"
"24/Mar/2019","Redcliffe","2","5","WAVEDANCER","","6","19.4","1.4","3.4","1","1","2:34.34","60.63","","30.89"
"24/Mar/2019","Redcliffe","2","3","ITS YOU NOT ME","","7","19.6","6","7.2","1","2","2:34.36","60.31","","30.62"
"24/Mar/2019","Redcliffe","2","6","HOLDINGNO CURRENCY","","8","22.4","13.8","12.6","0","2","2:34.56","59.94","","30.43"
"24/Mar/2019","Redcliffe","3","8","PRIVATE JUJON","","1","0","13.2","2.4","1","2","2:12.70","59.99","","30.62"
"24/Mar/2019","Redcliffe","3","9","PURE MADNESS","","2","2.7","18","6.2","1","1","2:12.91","59.83","","30.53"
"24/Mar/2019","Redcliffe","3","2","CHANG","","3","14.8","8.4","0","1","1","2:13.84","61.49","","31.94"
"24/Mar/2019","Redcliffe","3","4","ARCHIECANO","","4","15.9","23.8","11.8","1","2","2:13.92","60.40","","31.12"
"24/Mar/2019","Redcliffe","3","7","AROONA","","5","20.6","14.6","13.2","0","0","2:14.29","61.46","","31.37"
"24/Mar/2019","Redcliffe","3","1","KID CALVERT","","6","24.6","6.2","5","0","0","2:14.59","62.40","","32.31"
"24/Mar/2019","Redcliffe","3","3","DARTESIAN","","7","36.5","10.6","9.2","0","0","2:15.51","62.97","","32.90"
"24/Mar/2019","Redcliffe","3","5","HALF MOON BEACH","","8","43.4","0","0","0","0","2:16.04","64.31","","34.14"
