"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"14/Nov/2017","Albion Park","1","1","SPUD","","1","0","0","0","0","0","2:40.90","58.70","","28.80"
"14/Nov/2017","Albion Park","1","3","TWICE AS MUCH","NZ","2",".1","14.8","2.4","1","2","2:40.91","57.62","","28.63"
"14/Nov/2017","Albion Park","1","4","FOURSHARESMOREBEERS","NZ","3","2.9","6","6.8","1","1","2:41.11","58.47","","28.52"
"14/Nov/2017","Albion Park","1","5","MONORAIL","NZ","4","5.1","1.8","2.2","1","1","2:41.27","58.94","","29.01"
"14/Nov/2017","Albion Park","1","7","LYSENKO","NZ","5","7.3","8.8","10.2","0","0","2:41.43","58.59","","28.59"
"14/Nov/2017","Albion Park","1","6","BLUE DON","NZ","6","16.1","19.2","9.6","1","2","2:42.06","58.47","","29.27"
"14/Nov/2017","Albion Park","1","2","LANSBURY","","7","16.4","10.4","11.8","1","1","2:42.08","59.14","","29.13"
"14/Nov/2017","Albion Park","1","8","ALL STAR ANGUS","","8","22.1","4.4","5.2","0","0","2:42.49","60.00","","30.02"
"14/Nov/2017","Albion Park","2","1","THE CARINGBAH KID","","1","0","0","0","0","0","2:39.60","56.00","","27.70"
"14/Nov/2017","Albion Park","2","2","MY LADY LINDA","","2","5.1","4.2","4.6","0","0","2:39.95","56.06","","27.73"
"14/Nov/2017","Albion Park","2","4","GLOVEMAN GILLY","","3","8.9","9","10.8","1","1","2:40.22","55.99","","27.57"
"14/Nov/2017","Albion Park","2","7","SAND SAFARI","","4","10.2","18","20.2","1","1","2:40.31","55.45","","27.01"
"14/Nov/2017","Albion Park","2","6","ROCKWITH THEDEVIL","","5","12.2","4","3.2","1","1","2:40.44","56.57","","28.32"
"14/Nov/2017","Albion Park","2","5","COUNTERFEIT CASH","","6","13.2","13.8","15.4","1","1","2:40.51","55.96","","27.55"
"14/Nov/2017","Albion Park","2","3","ANY WONDER","","7","17.1","8.8","9.6","0","0","2:40.78","56.58","","28.22"
"14/Nov/2017","Albion Park","3","4","STORMFORTHEBOYS","","1","0","4","3.4","1","1","1:57.40","55.92","","28.06"
"14/Nov/2017","Albion Park","3","7","MONTANA FALCON","NZ","2","4.3","0","0","0","0","1:57.70","56.50","","28.60"
"14/Nov/2017","Albion Park","3","5","MAFUTA VAUTIN","","3","5.4","13","13.2","1","2","1:57.78","55.67","","27.75"
"14/Nov/2017","Albion Park","3","2","CONTROVERSIAL","NZ","4","5.7","8.6","8.4","1","1","1:57.80","56.00","","28.11"
"14/Nov/2017","Albion Park","3","3","AMAJORJO","","5","7.8","4.6","4.8","0","0","1:57.95","56.42","","28.51"
"14/Nov/2017","Albion Park","3","1","IM JOHNNY JET","NZ","6","7.9","9.2","9.4","0","0","1:57.96","56.11","","28.19"
"14/Nov/2017","Albion Park","3","6","JACCKA LONNY","NZ","7","63.9","14.6","31","0","0","2:01.92","59.66","","30.63"
"14/Nov/2017","Albion Park","4","3","STATEMENT MADE","","1","0","0","0","0","0","1:16.10","55.80","","27.60"
"14/Nov/2017","Albion Park","4","1","BET IM SPECIAL","","2","3.1","5.4","4.8","0","0","1:16.31","55.64","","27.48"
"14/Nov/2017","Albion Park","4","2","PARISIAN ROCKSTAR","","3","10.8","5.4","6","1","1","1:16.85","56.18","","27.93"
"14/Nov/2017","Albion Park","4","6","MISTER XJ","NZ","4","11.8","20","15.4","1","1","1:16.91","55.23","","27.35"
"14/Nov/2017","Albion Park","4","5","DOMESTIC ART","","5","16.4","12.4","11","1","1","1:17.23","56.08","","27.97"
"14/Nov/2017","Albion Park","4","7","MASTER MONTANA","","6","18.2","25.8","18.6","1","0","1:17.36","55.27","","27.57"
"14/Nov/2017","Albion Park","4","4","MY AJAYE","NZ","7","21.6","12.2","14.4","2","2","1:17.59","56.46","","28.10"
"14/Nov/2017","Albion Park","4","8","STEVEEJAY","","8","32.7","14","13.8","0","0","1:18.36","57.10","","28.90"
"14/Nov/2017","Albion Park","5","6","GASMONKEY","","1","0","2.8","1","1","1","1:59.00","57.10","","28.43"
"14/Nov/2017","Albion Park","5","8","RIVERLEIGH ROCKET","","2","5.1","16.6","17.8","1","1","1:59.36","56.48","","27.60"
"14/Nov/2017","Albion Park","5","9","RUATO BAY","NZ","3","10.3","12","13.4","1","1","1:59.73","57.18","","28.28"
"14/Nov/2017","Albion Park","5","3","CROWNING GLORY","","4","17","0","0","0","0","2:00.21","58.52","","29.71"
"14/Nov/2017","Albion Park","5","2","CORRINYAH CONMAN","","5","21.1","4.4","5.2","0","0","2:00.50","58.50","","29.63"
"14/Nov/2017","Albion Park","5","1","OFFICIANADO","","6","22.1","7.6","7.4","1","1","2:00.57","58.34","","29.55"
"14/Nov/2017","Albion Park","5","4","MISTER FANTANGLES","","7","37","9.6","9.8","0","0","2:01.64","59.26","","30.44"
"14/Nov/2017","Albion Park","5","7","BISPING","","8","193.8","70","130","0","0","2:12.81","66.17","","33.05"
"14/Nov/2017","Albion Park","6","2","THATS HOW WEROLL","","1","0","4.6","4.4","0","0","2:36.00","56.67","","27.69"
"14/Nov/2017","Albion Park","6","7","ELENIARK","","2",".8","19.6","8","2","2","2:36.06","55.66","","27.50"
"14/Nov/2017","Albion Park","6","1","OLIVER WINKLE","","3","2","0","0","0","0","2:36.14","57.14","","28.14"
"14/Nov/2017","Albion Park","6","5","HARD TO HEAR","","4","8.7","13","12.4","1","1","2:36.61","56.69","","27.74"
"14/Nov/2017","Albion Park","6","9","RARING TO GO","","5","9.4","9.4","10.2","0","0","2:36.66","57.00","","27.94"
"14/Nov/2017","Albion Park","6","3","IMA TOP TYCOON","","6","10","8.6","7","1","1","2:36.70","57.10","","28.21"
"14/Nov/2017","Albion Park","6","8","SUBTLE DELIGHT","","7","10.2","15.2","3.4","2","2","2:36.71","56.64","","28.48"
"14/Nov/2017","Albion Park","6","4","SUBTLE ADVICE","","8","14.8","4.4","2.2","1","1","2:37.04","57.74","","28.88"
"14/Nov/2017","Albion Park","6","6","ILIKEMILLIE","","9","26.8","25.2","14.6","1","2","2:37.88","57.11","","28.85"
"14/Nov/2017","Albion Park","7","7","TREVS NO ANGEL","NZ","1","0","0","0","0","0","2:34.30","57.20","","29.00"
"14/Nov/2017","Albion Park","7","8","CHAL FIRE","NZ","2",".5","8.6","9.8","0","0","2:34.34","56.62","","28.33"
"14/Nov/2017","Albion Park","7","4","POMPIDOU","","3","4.3","2.2","5.2","1","1","2:34.61","57.35","","28.93"
"14/Nov/2017","Albion Park","7","9","CORPORAL LUNA","","4","5.3","10.8","15","1","1","2:34.68","56.81","","28.30"
"14/Nov/2017","Albion Park","7","1","MIDNIGHT PROWLER","NZ","5","5.4","4.2","5.4","0","0","2:34.69","57.29","","29.00"
"14/Nov/2017","Albion Park","7","2","RORY MACH","NZ","6","6","13.2","14.6","0","0","2:34.74","56.69","","28.38"
"14/Nov/2017","Albion Park","7","5","SAMMYS A KRIDEN","","7","6.1","15.2","20.6","1","1","2:34.74","56.55","","27.95"
"14/Nov/2017","Albion Park","7","3","THE PACMAN","NZ","8","10","6.4","10","1","1","2:35.03","57.46","","29.00"
"14/Nov/2017","Albion Park","7","6","PHILANDERER","","9","12.7","19.4","16.2","1","2","2:35.22","56.72","","28.75"
