"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"23/May/2018","Redcliffe","1","10","MACH SAM","","1","0","20.2","16.8","1","2","2:13.30","58.00","","28.64"
"23/May/2018","Redcliffe","1","1","MY AJAYE","NZ","2","4.6","0","0","0","0","2:13.64","59.84","","30.24"
"23/May/2018","Redcliffe","1","7","JUSTATIC","","3","5","4.2","4.4","0","0","2:13.67","59.56","","29.94"
"23/May/2018","Redcliffe","1","6","TRENTLEIGH","","4","5.8","13","13.8","0","0","2:13.73","58.96","","29.30"
"23/May/2018","Redcliffe","1","5","HOT ROD HEAVEN","","5","6","15.6","12.2","1","2","2:13.75","58.79","","29.44"
"23/May/2018","Redcliffe","1","9","KEARNEY LANE","","6","6.1","8.6","9","0","0","2:13.76","59.31","","29.68"
"23/May/2018","Redcliffe","1","3","FALCON VISTA","","7","9.8","6.4","8.2","1","1","2:14.03","59.75","","30.02"
"23/May/2018","Redcliffe","1","4","SONNY ORLANDO","NZ","8","11.8","25.2","14.4","1","1","2:14.18","58.50","","29.71"
"23/May/2018","Redcliffe","1","2","MISTER FANTANGLES","","9","53.7","2","3.4","1","1","2:17.31","63.35","","33.66"
"23/May/2018","Redcliffe","1","8","ROYAL TAZ","NZ","10","54.3","10.8","7.2","1","2","2:17.36","62.74","","33.42"
"23/May/2018","Redcliffe","2","9","JANUARY","","1","0","13.2","10.8","1","2","2:32.10","57.24","","28.22"
"23/May/2018","Redcliffe","2","2","VILLAGE CRUISER","","2","3.3","1","0","0","0","2:32.34","58.37","","29.24"
"23/May/2018","Redcliffe","2","4","LITTLE CHANGE","","3","8","4.6","5.6","1","1","2:32.68","58.45","","29.17"
"23/May/2018","Redcliffe","2","6","LETHAL PROMISE","","4","9.6","0","1.4","1","1","2:32.80","58.90","","29.59"
"23/May/2018","Redcliffe","2","7","NICKY MATTGREGOR","","5","15.5","15.4","10","0","1","2:33.22","58.21","","29.40"
"23/May/2018","Redcliffe","2","1","VANTO HANOVER","","6","22.7","10.8","11.2","0","0","2:33.75","59.07","","29.83"
"23/May/2018","Redcliffe","2","3","RAYONG PRINCESS","","7","23.6","6.2","6.4","0","0","2:33.81","59.47","","30.25"
"23/May/2018","Redcliffe","2","8","LYNCHMAN","","8","28.4","8.8","6.6","1","2","2:34.16","59.63","","30.58"
"23/May/2018","Redcliffe","2","5","LIZ AU BETTY","","9","105.4","19.8","24.4","1","0","2:39.74","64.43","","34.87"
"23/May/2018","Redcliffe","3","10","GUTS","","1","0","18","7.2","1","2","2:10.90","58.55","","29.17"
"23/May/2018","Redcliffe","3","3","THE GUN ROCKSTAR","","2","2.2","4.6","2.6","1","2","2:11.06","59.72","","29.67"
"23/May/2018","Redcliffe","3","5","DAPPER","NZ","3","6.4","23.4","12.4","1","2","2:11.38","58.63","","29.25"
"23/May/2018","Redcliffe","3","1","ARBIT MAJOR","","4","7","10.4","9","0","0","2:11.42","59.65","","29.55"
"23/May/2018","Redcliffe","3","8","ANNAS BEST","","5","11.6","9.2","7.8","1","1","2:11.76","60.08","","29.98"
"23/May/2018","Redcliffe","3","4","LIVE IT LOUD","","6","11.9",".6","0","0","0","2:11.78","60.75","","30.58"
"23/May/2018","Redcliffe","3","2","WOODLEA BEAU","NZ","7","12.5","5","4.2","0","0","2:11.83","60.46","","30.32"
"23/May/2018","Redcliffe","3","9","REAL KNUCKY","","8","16.4","13.8","13","1","1","2:12.12","60.09","","29.95"
"23/May/2018","Redcliffe","3","6","HAPPY SCHNAPPS","","9","16.5","0","2.2","1","1","2:12.13","61.14","","30.76"
"23/May/2018","Redcliffe","3","7","RUFFALO","NZ","10","17.3","17.2","13.6","0","0","2:12.18","59.91","","29.97"
"23/May/2018","Redcliffe","4","4","MAJOR TRALEE","","1","0","7","7","1","1","2:16.00","59.57","","29.87"
"23/May/2018","Redcliffe","4","7","LATIN BEATS","","2",".1","4.4","6","0","0","2:16.01","59.78","","29.95"
"23/May/2018","Redcliffe","4","9","OMINOUS FLYER","","3","1.4","2.4",".8","1","1","2:16.11","60.02","","30.45"
"23/May/2018","Redcliffe","4","8","BETTOR WATCH HIM","NZ","4","2.4","14.8","9.4","2","2","2:16.18","59.17","","29.87"
"23/May/2018","Redcliffe","4","6","SHAKEITUP","","5","2.9","8.8","4","2","2","2:16.22","59.66","","30.32"
"23/May/2018","Redcliffe","4","1","SAND SAFARI","","6","3.1","0","0","0","0","2:16.24","60.33","","30.64"
"23/May/2018","Redcliffe","4","5","DIABOLO STAR","","7","6.9","11.6","13","1","1","2:16.52","59.75","","29.94"
"23/May/2018","Redcliffe","4","10","MISS POSITIVITY","","8","9.8","19.8","14.6","2","2","2:16.74","59.35","","30.04"
"23/May/2018","Redcliffe","4","3","BE ON THE SLY","","9","12.2","9","16.2","0","0","2:16.93","60.34","","30.10"
"23/May/2018","Redcliffe","5","4","INVITE ONLY","","1","0","6.6","6.2","1","1","2:34.60","59.80","","30.42"
"23/May/2018","Redcliffe","5","3","ALLNIGHT MLADY","","2","3.3","11","11","1","1","2:34.85","59.72","","30.31"
"23/May/2018","Redcliffe","5","7","BIG BEAT","","3","5.1","5.6","4.4","0","0","2:34.99","60.26","","30.95"
"23/May/2018","Redcliffe","5","8","SWAFFHAM WATER","","4","5.7","20.8","16.4","1","1","2:35.04","59.16","","30.07"
"23/May/2018","Redcliffe","5","6","COME OUT AND PLAY","","5","6.8","1.8","1.4","1","1","2:35.13","60.68","","31.32"
"23/May/2018","Redcliffe","5","9","MODERN THOUGHT","","6","9.3","10.8","9.2","0","0","2:35.32","60.19","","30.91"
"23/May/2018","Redcliffe","5","5","DIAMONDSFROMHEAVEN","","7","9.5","25.4","26.4","1","0","2:35.33","59.10","","29.59"
"23/May/2018","Redcliffe","5","1","FUI FUI","","8","14.2","0","0","0","0","2:35.70","61.37","","32.00"
"23/May/2018","Redcliffe","5","2","DOUBLE BAILEYS","","9","24.5","16","17","1","0","2:36.49","60.94","","31.48"
"23/May/2018","Redcliffe","6","5","JUST WON MORE","","1","0","0","0","0","0","2:13.80","59.00","","29.50"
"23/May/2018","Redcliffe","6","8","MINTED MONTANA","","2","4.7","19.4","9.8","1","1","2:14.15","57.92","","29.12"
"23/May/2018","Redcliffe","6","3","CUPCAKESNWHIPCREAM","","3","5.2","5.4","4.4","0","1","2:14.18","58.99","","29.56"
"23/May/2018","Redcliffe","6","4","GINATIANO","","4","15.4","24.2","29","1","1","2:14.94","58.35","","28.50"
"23/May/2018","Redcliffe","6","9","LOTS OF LUCK","","5","17.6","16.4","22","0","0","2:15.10","59.09","","29.18"
"23/May/2018","Redcliffe","6","10","SAMS THE BEST","","6","21.2","14.4","20","1","2","2:15.36","59.50","","29.59"
"23/May/2018","Redcliffe","6","1","SIXPENNY RED","","7","21.4","12","15.4","0","0","2:15.38","59.69","","29.94"
"23/May/2018","Redcliffe","6","2","RICH RUBY RED","","8","71.8","10","20.4","1","1","2:19.10","63.56","","33.29"
"23/May/2018","Redcliffe","7","7","REGULUS","","1","0","23","0","0","1","2:13.20","59.83","","30.60"
"23/May/2018","Redcliffe","7","3","RIVERBOAT MYRTLE","","2","46.7","0","2.6","0","0","2:16.77","65.20","","33.97"
"23/May/2018","Redcliffe","7","2","MUCHO GUAPA","","3","52.8","47.2","43","0","0","2:17.24","62.03","","31.35"
"23/May/2018","Redcliffe","7","9","POINT OH FIVE","","4","52.8","29.4","6.8","1","2","2:17.24","63.40","","34.12"
"23/May/2018","Redcliffe","7","8","OUR DOUG","","5","57.7","11","11.2","0","0","2:17.61","65.20","","34.16"
"23/May/2018","Redcliffe","7","6","IMPRESSIVE DIAMOND","","6","62.3","52.4","48.2","0","0","2:17.97","62.36","","31.68"
"23/May/2018","Redcliffe","7","4","VALIANT GEM","","7","65.3","3.2","6.6","1","1","2:18.20","66.38","","35.09"
"23/May/2018","Redcliffe","7","5","GRANDLARCENY","","8","80.7","41","37.8","0","0","2:19.37","64.66","","33.88"
"23/May/2018","Redcliffe","7","1","LITTLE ARROWS","","9","112.1","31.2","28.4","0","0","2:21.78","67.83","","37.00"
"23/May/2018","Redcliffe","8","2","ARK ME","","1","0","0","0","0","0","2:15.40","59.90","","29.50"
"23/May/2018","Redcliffe","8","8","ROCKNROLL CLASSIC","","2","1.2","2.8",".8","1","1","2:15.49","59.78","","29.53"
"23/May/2018","Redcliffe","8","3","SIGNORINA JUJON","","3","4.8","12.4","11.6","1","1","2:15.75","59.33","","29.00"
"23/May/2018","Redcliffe","8","9","MY ULTIMATE SPORT","","4","7.1","16.2","18.4","0","1","2:15.92","59.22","","28.67"
"23/May/2018","Redcliffe","8","4","DE VOYAGE","","5","22.6","22.6","22.6","1","0","2:17.07","59.90","","29.50"
"23/May/2018","Redcliffe","8","7","ZARAS ALL SMILES","","6","28.8","10.8","14.6","0","0","2:17.52","61.25","","30.55"
"23/May/2018","Redcliffe","8","1","DOOLITTLE DAISY","","7","31.1","5.4","8.6","0","0","2:17.69","61.82","","31.16"
"23/May/2018","Redcliffe","8","5","HIPSTAR","","8","35.2","7.6","6.2","1","1","2:18.00","61.97","","31.64"
"23/May/2018","Redcliffe","8","6","MISTER FAHRENHEIT","","9","104.1","17.8","40.8","1","0","2:23.08","66.36","","34.17"
"23/May/2018","Redcliffe","9","3","MICKEE CULLEN","","1","0","31","21.4","0","2","2:13.40","60.08","","30.38"
"23/May/2018","Redcliffe","9","8","ONYA DOUG","","2",".5","10.8","9","1","2","2:13.44","61.70","","31.42"
"23/May/2018","Redcliffe","9","10","ITS ALLABOUT ALICE","","3","3","16.2","16.6","0","0","2:13.64","61.47","","31.01"
"23/May/2018","Redcliffe","9","7","CHUMP CHOP","","4","4.9","10.2","11.8","0","0","2:13.79","62.09","","31.55"
"23/May/2018","Redcliffe","9","2","LEORYAN","","5","5.1","6","5.4","1","1","2:13.81","62.43","","32.08"
"23/May/2018","Redcliffe","9","1","BLUE CHIP MADAM","","6","13.3","5.6","6.4","0","0","2:14.47","63.10","","32.65"
"23/May/2018","Redcliffe","9","4","MOONLIGHT BUTCHER","","7","14.5","0","0","0","0","2:14.56","63.63","","33.26"
"23/May/2018","Redcliffe","9","6","ART SECRET","","8","21.3","1.2","1","1","1","2:15.11","64.07","","33.73"
"23/May/2018","Redcliffe","9","9","NOT ALWAYS","","9","37.6","16","17.4","1","1","2:16.42","64.19","","33.72"
