"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"15/Aug/2019","Redcliffe","1","9","BERTILS FIREFOX","","1","0","9.6","3.4","0","2","2:12.80","59.18","","28.65"
"15/Aug/2019","Redcliffe","1","3","SOMEHOWSOMEWAY","","2","2.2","12.8","0","1","1","2:12.96","59.11","","29.06"
"15/Aug/2019","Redcliffe","1","2","ASHLEE NITRO","","3","10.3","4.8","5.2","0","0","2:13.54","60.31","","29.27"
"15/Aug/2019","Redcliffe","1","5","SCHOOBY","","4","44.7","0",".6","0","0","2:16.03","63.25","","32.09"
"15/Aug/2019","Redcliffe","1","4","FORTYFIVE ROCK","","5","65.3","26.2","16.2","0","0","2:17.52","62.83","","32.45"
"15/Aug/2019","Redcliffe","1","6","IM SANDY BAY","","6","71.4","27.2","16.4","1","1","2:17.96","63.21","","32.87"
"15/Aug/2019","Redcliffe","1","1","HOT TORQUE INVEGAS","","7","80.9","20.4","12","0","0","2:18.65","64.43","","33.88"
"15/Aug/2019","Redcliffe","1","8","LOMBO SKY HAWK","","8","99.7","21.2","11.8","1","1","2:20.00","65.78","","35.25"
"15/Aug/2019","Redcliffe","2","9","KIT KATS CHAT","","1","0","10","6.6","1","2","2:12.80","58.46","","28.82"
"15/Aug/2019","Redcliffe","2","1","CHARAS ACCENT","","2","15.9","10.2","8.6","0","0","2:13.96","59.62","","29.83"
"15/Aug/2019","Redcliffe","2","8","ALSJEANSMAXSSTAR","","3","18.5","14.6","12","1","1","2:14.16","59.49","","29.78"
"15/Aug/2019","Redcliffe","2","3","BEEJAYS DELIGHT","","4","20.4","5.4","4.4","0","0","2:14.29","60.31","","30.47"
"15/Aug/2019","Redcliffe","2","6","FRANCO NEVAEH","","5","21.4","0","0","1","1","2:14.37","60.78","","30.87"
"15/Aug/2019","Redcliffe","2","2","ARTFUL MASTER","","6","34.7","1",".2","0","0","2:15.34","61.69","","31.83"
"15/Aug/2019","Redcliffe","2","7","FOREST MAJOR","","7","34.7","14.8","14.2","0","0","2:15.34","60.67","","30.80"
"15/Aug/2019","Redcliffe","2","4","KAMEKONA","","8","46.4","20.2","14.4","1","2","2:16.20","61.14","","31.64"
"15/Aug/2019","Redcliffe","2","5","COULDNTELLYA","NZ","9","156.1","5.8","4.2","1","1","2:24.23","70.32","","40.43"
"15/Aug/2019","Redcliffe","3","8","OUR DOUG","","1","0","9.4","11.4","1","2","2:11.00","58.60","","28.76"
"15/Aug/2019","Redcliffe","3","1","THANKHEAVNFORGIRLS","","2",".4","0","0","0","0","2:11.03","59.33","","29.63"
"15/Aug/2019","Redcliffe","3","6","FUI FUI","","3","5","14","16.4","0","1","2:11.37","58.63","","28.76"
"15/Aug/2019","Redcliffe","3","9","ENARMOURED","","4","20","14.2","16.6","1","2","2:12.48","59.73","","29.85"
"15/Aug/2019","Redcliffe","3","5","NIKALONG HENRY","","5","21.7","25","21.6","2","2","2:12.61","59.06","","29.61"
"15/Aug/2019","Redcliffe","3","3","WHATA STRIDE","","6","29.5","19.2","17.8","1","0","2:13.18","60.06","","30.47"
"15/Aug/2019","Redcliffe","3","4","LEORYAN","","7","33.9",".4","4.4","1","1","2:13.51","61.78","","31.78"
"15/Aug/2019","Redcliffe","3","10","OUR MASQUERADE","","8","37.2","9.4","12.6","0","0","2:13.75","61.36","","31.42"
"15/Aug/2019","Redcliffe","3","2","CLASSYTOFF","","9","37.5","5.2","10.2","1","1","2:13.77","61.69","","31.62"
"15/Aug/2019","Redcliffe","3","7","EVERY THINGS ROSEY","","10","38.5","4.6","7.4","0","0","2:13.85","61.81","","31.90"
"15/Aug/2019","Redcliffe","4","6","ROWDYS ACE","","1","0","1","1","1","1","2:13.20","59.83","","28.83"
"15/Aug/2019","Redcliffe","4","9","TELL THE FUTURE","","2",".2","10","8.8","1","2","2:13.21","59.17","","28.28"
"15/Aug/2019","Redcliffe","4","7","LETS DIG IT","","3","1.7","5.2","4","1","2","2:13.32","59.64","","28.73"
"15/Aug/2019","Redcliffe","4","4","KOTARE KASAI","NZ","4","5.3","4.6","4.6","0","0","2:13.58","59.95","","28.95"
"15/Aug/2019","Redcliffe","4","5","WILLSINTOWN","","5","8.2","0","0","0","0","2:13.79","60.51","","29.49"
"15/Aug/2019","Redcliffe","4","8","REDDY FIRE","","6","8.8","9","8.4","0","1","2:13.84","59.89","","28.93"
"15/Aug/2019","Redcliffe","5","2","HAPPY FEELINGS","","1","0","0","0","0","0","2:10.10","57.90","","28.80"
"15/Aug/2019","Redcliffe","5","1","MAJOR GENERALJUJON","","2",".8","4.6","5.2","0","0","2:10.16","57.62","","28.48"
"15/Aug/2019","Redcliffe","5","7","BACK PAGE NEWS","","3","10.3","9.4","9.8","0","0","2:10.84","57.97","","28.84"
"15/Aug/2019","Redcliffe","5","9","TOPNOTCH MACH","NZ","4","10.7","13.6","14","0","0","2:10.87","57.69","","28.56"
"15/Aug/2019","Redcliffe","5","8","LURAH","NZ","5","11.4","7","4.6","1","1","2:10.92","58.22","","29.29"
"15/Aug/2019","Redcliffe","5","3","SO BOBS YOUR UNCLE","NZ","6","11.5","16.4","13.6","1","1","2:10.93","57.55","","28.65"
"15/Aug/2019","Redcliffe","5","4","MONTANA CHIEF","","7","13","22.8","18","0","1","2:11.04","57.19","","28.44"
"15/Aug/2019","Redcliffe","5","5","IMA SEA STORM","NZ","8","18.4","11.6","9.2","1","1","2:11.42","58.39","","29.46"
"15/Aug/2019","Redcliffe","5","6","LIFEINHEAVEN","","9","18.8","18","19.2","0","0","2:11.45","57.96","","28.77"
"15/Aug/2019","Redcliffe","6","10","OUR UNCLE ALAN","","1","0","0","0","1","1","2:08.70","57.60","","29.20"
"15/Aug/2019","Redcliffe","6","1","SACHE GIRL","","2","2.4","0","0","0","0","2:08.88","57.77","","29.38"
"15/Aug/2019","Redcliffe","6","9","FLYING WINGARD","","3","9","14.4","14.6","0","0","2:09.36","57.21","","28.79"
"15/Aug/2019","Redcliffe","6","8","SIR MACADOR","NZ","4","12.5","10.2","10.4","0","0","2:09.61","57.77","","29.35"
"15/Aug/2019","Redcliffe","6","7","FAMOUS SHOES","","5","15.1","5","5.6","0","0","2:09.80","58.33","","29.89"
"15/Aug/2019","Redcliffe","6","5","JUSTATIC","","6","17","13.2","9.2","1","1","2:09.94","57.87","","29.77"
"15/Aug/2019","Redcliffe","6","4","ZED CODE","","7","17.3","18.8","19.8","0","0","2:09.96","57.49","","29.02"
"15/Aug/2019","Redcliffe","6","6","SOULWRITER","","8","23.4","23.6","22.4","1","2","2:10.41","57.59","","29.27"
"15/Aug/2019","Redcliffe","6","3","SWAFFHAM WATER","","9","45.6","18.8","18.4","1","2","2:12.03","59.53","","31.19"
"15/Aug/2019","Redcliffe","6","2","JENUFLECTION","","10","49.9","8.2","16.8","1","1","2:12.34","60.60","","31.62"
"15/Aug/2019","Redcliffe","7","2","MATRON JUJON","","1","0","4.8","4.6","0","0","2:12.10","58.25","","28.57"
"15/Aug/2019","Redcliffe","7","5","ELMAUR JOY","","2",".5","0",".2","0","0","2:12.14","58.64","","28.92"
"15/Aug/2019","Redcliffe","7","7","BIG IN AMERICA","","3","2.8","9.4","8.8","0","0","2:12.30","58.12","","28.47"
"15/Aug/2019","Redcliffe","7","10","OUR PEPPERJACK","NZ","4","3","2.4","0","1","1","2:12.32","58.64","","29.12"
"15/Aug/2019","Redcliffe","7","1","PROJECTILE","","5","3.8","6.8","4.8","1","1","2:12.37","58.38","","28.83"
"15/Aug/2019","Redcliffe","7","8","UNDERTHEKILT","","6","6.5","15.8","6.4","1","2","2:12.57","57.92","","28.91"
"15/Aug/2019","Redcliffe","7","4","MISTER HART","","7","7.5","24.6","16.6","1","1","2:12.64","57.35","","28.24"
"15/Aug/2019","Redcliffe","7","6","TAKITIMU EXPRESS","NZ","8","7.7","14.2","13.8","0","0","2:12.66","58.12","","28.46"
"15/Aug/2019","Redcliffe","7","9","PITTSWORTH MAN","","9","9.3","20.2","13.8","1","2","2:12.77","57.80","","28.57"
"15/Aug/2019","Redcliffe","7","3","DYNAMIC DEEJAY","","10","10.2","11.4","10.6","1","1","2:12.84","58.51","","28.87"
"15/Aug/2019","Redcliffe","8","1","ELMS CREEK","NZ","1","0","4.4","4.4","0","0","2:09.20","56.89","","28.58"
"15/Aug/2019","Redcliffe","8","10","THUNDER MAC","NZ","2","2.1","13.2","13.4","0","0","2:09.35","56.41","","28.08"
"15/Aug/2019","Redcliffe","8","3","CARLOAD","","3","2.3","0","0","0","0","2:09.37","57.36","","29.07"
"15/Aug/2019","Redcliffe","8","7","GREGS LEGACY","","4","2.9","8.6","8.8","0","0","2:09.41","56.79","","28.47"
"15/Aug/2019","Redcliffe","8","2","TROUBLESOME DAVE","","5","10",".6","3","1","1","2:09.92","57.87","","29.41"
"15/Aug/2019","Redcliffe","8","4","OUR BUSCEMI","NZ","6","11","14.4","14.4","1","1","2:09.99","56.96","","28.65"
"15/Aug/2019","Redcliffe","8","9","GOD SAKE","","7","12","9.6","9.6","1","2","2:10.07","57.37","","29.07"
"15/Aug/2019","Redcliffe","8","5","NERIO","NZ","8","12.7","17.6","18","0","0","2:10.12","56.85","","28.52"
"15/Aug/2019","Redcliffe","8","6","SWEET AS CANDY","","9","14.3","19.4","19.2","1","1","2:10.23","56.84","","28.55"
"15/Aug/2019","Redcliffe","8","8","ZAC MAC","NZ","10","15","5.4","8.6","1","1","2:10.28","57.89","","29.36"
"15/Aug/2019","Redcliffe","9","5","RANDOM TASK","","1","0",".2","0","1","1","2:08.10","58.39","","30.30"
"15/Aug/2019","Redcliffe","9","10","MADAME LEZA","","2",".5","14.4","16.8","1","1","2:08.14","57.39","","29.07"
"15/Aug/2019","Redcliffe","9","8","INVITE ONLY","","3","2.7","9.6","11.6","1","2","2:08.30","57.90","","29.63"
"15/Aug/2019","Redcliffe","9","7","BROADWATER","","4","7.9","9.6","12.8","0","0","2:08.70","58.28","","29.93"
"15/Aug/2019","Redcliffe","9","4","HOT DOGMA","","5","10.4","5","10","1","1","2:08.89","58.79","","30.33"
"15/Aug/2019","Redcliffe","9","6","SPRINGFIELD SPIRIT","","6","12.5","19","21.4","1","1","2:09.05","57.93","","29.63"
"15/Aug/2019","Redcliffe","9","9","THE HARLEM HAMMER","","7","14.1","14.6","18.2","0","0","2:09.17","58.36","","29.99"
"15/Aug/2019","Redcliffe","9","3","STEVIE DEE","","8","34.3","0","1.6","0","0","2:10.70","60.90","","32.78"
"15/Aug/2019","Redcliffe","9","1","RAFFERTY DELIGHTS","","9","35","4.8","8","0","0","2:10.75","60.60","","32.35"
