"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"31/Oct/2019","Redcliffe","1","10","JOICE MARY","","1","0","11.8","4.4","2","1","2:33.70","58.03","","28.98"
"31/Oct/2019","Redcliffe","1","9","PRETTYINTHEOUTBACK","","2","5.8","6.6",".2","2","1","2:34.12","58.84","","29.71"
"31/Oct/2019","Redcliffe","1","4","MAYWYNS HONEY","","3","13.3","16","24","1","2","2:34.67","58.70","","28.52"
"31/Oct/2019","Redcliffe","1","6","LANOCH BOY","","4","13.9","22","9.8","2","1","2:34.72","58.30","","29.60"
"31/Oct/2019","Redcliffe","1","1","GLENEAGLE WARRIOR","","5","14.1","0","0","0","0","2:34.73","59.94","","30.33"
"31/Oct/2019","Redcliffe","1","3","CHARAS ACCENT","","6","14.5","6.2","29.6","1","2","2:34.76","59.51","","28.19"
"31/Oct/2019","Redcliffe","1","7","SURFER JOE","","7","15.2","4.8","5.4","0","0","2:34.81","59.67","","30.02"
"31/Oct/2019","Redcliffe","1","8","IDIOTS DREAM","","8","22.4","9.2","12.6","0","0","2:35.34","59.87","","30.02"
"31/Oct/2019","Redcliffe","1","5","LONESTAR WAY","","9","24.1","13.2","20.6","0","0","2:35.47","59.70","","29.56"
"31/Oct/2019","Redcliffe","1","2","PATCHWORK JET","","10","167.6","2","25.4","1","1","2:45.98","71.09","","39.72"
"31/Oct/2019","Redcliffe","2","8","THE RAGNBONE MAN","","1","0","4.8","0","1","2","2:14.30","59.74","","29.40"
"31/Oct/2019","Redcliffe","2","6","ALL MADNESS","","2","2.2","18.4","5.2","1","3","2:14.46","58.88","","29.18"
"31/Oct/2019","Redcliffe","2","5","BEEJAYS DELIGHT","","3","5.9","8.8","8","0","1","2:14.73","59.88","","29.25"
"31/Oct/2019","Redcliffe","2","2","PEGGY STARDUST","","4","6.4",".6","1.6","1","1","2:14.77","60.54","","29.75"
"31/Oct/2019","Redcliffe","2","4","THE LAST DRAGON","","5","7.3","13.8","13.6","1","2","2:14.84","59.61","","28.94"
"31/Oct/2019","Redcliffe","2","7","LOMBO SKY HAWK","","6","13","4.2","6.6","0","0","2:15.26","60.76","","29.87"
"31/Oct/2019","Redcliffe","2","3","ASHLEE NITRO","","7","13.6","13.2","13.4","0","0","2:15.30","60.13","","29.41"
"31/Oct/2019","Redcliffe","2","1","VIC HUNTER","","8","26.1","0","2.4","0","0","2:16.22","62.06","","31.14"
"31/Oct/2019","Redcliffe","2","9","TOTAL DELIRIUM","","9","32.1","9","8","1","2","2:16.66","61.84","","31.17"
"31/Oct/2019","Redcliffe","3","7","IFOUNDTHEBEACH","","1","0","10","0","1","2","2:09.20","58.16","","28.70"
"31/Oct/2019","Redcliffe","3","4","DEVOUGED","","2","20.3","21.2","12.6","1","3","2:10.66","58.83","","29.25"
"31/Oct/2019","Redcliffe","3","5","TRENT FROM PUNCHY","NZ","3","22.6","15.2","8.8","1","2","2:10.82","59.44","","29.69"
"31/Oct/2019","Redcliffe","3","2","ALL GOOD WALLY","","4","26.7",".6",".8","0","0","2:11.12","60.82","","30.56"
"31/Oct/2019","Redcliffe","3","3","ROLL WITH NIKE","","5","32.9","5.2","5.8","0","0","2:11.56","60.94","","30.64"
"31/Oct/2019","Redcliffe","3","8","SCOTT TOM","","6","37.3","4.4","8.2","1","1","2:11.88","61.32","","30.79"
"31/Oct/2019","Redcliffe","3","6","WILD ABOUT TOWN","","7","50.7","0","4.4","1","2","2:12.84","62.63","","32.02"
"31/Oct/2019","Redcliffe","3","1","CATCH THE BOUQUET","","8","99","14.6","16","0","0","2:16.30","65.11","","34.66"
"31/Oct/2019","Redcliffe","4","4","SOULWRITER","","1","0","0","0","0","0","2:29.60","59.10","","30.00"
"31/Oct/2019","Redcliffe","4","5","STEVIE DEE","","2","3.6","14.2","2.2","1","1","2:29.87","58.32","","30.11"
"31/Oct/2019","Redcliffe","4","3","MISS KEESHA","NZ","3","10",".8","8.4","1","0","2:30.35","59.78","","30.12"
"31/Oct/2019","Redcliffe","4","7","TRUNKEY DIGGER","","4","12.8","14","20.2","0","1","2:30.56","59.01","","29.45"
"31/Oct/2019","Redcliffe","4","6","INVITE ONLY","","5","23.1","18.2","30.2","2","2","2:31.33","59.46","","29.47"
"31/Oct/2019","Redcliffe","4","1","FARRAHFOWLER","","6","23.8","9.2","15.4","0","0","2:31.39","60.18","","30.63"
"31/Oct/2019","Redcliffe","4","8","SACHE GIRL","","7","27.6","5.2","13.4","1","2","2:31.67","60.75","","31.07"
"31/Oct/2019","Redcliffe","4","9","THE HARLEM HAMMER","","8","34.1","9.8","27.2","1","1","2:32.16","60.90","","30.52"
"31/Oct/2019","Redcliffe","4","2","MERRYWOOD PEARL","","9","225.3","4.6","13","0","1","2:46.50","75.40","","45.92"
"31/Oct/2019","Redcliffe","5","9","RECIPE FOR DREAMING","NZ","1","0",".4","1.6","1","1","2:12.00","57.97","","28.49"
"31/Oct/2019","Redcliffe","5","4","YKIKAFIL","","2",".1","8.8","10.8","1","1","2:12.01","57.37","","27.83"
"31/Oct/2019","Redcliffe","5","1","BIG IN AMERICA","","3","1.7","0","0","0","0","2:12.12","58.12","","28.72"
"31/Oct/2019","Redcliffe","5","7","CORPORAL LUNA","","4","4.3","4.8","5.6","0","0","2:12.31","57.96","","28.51"
"31/Oct/2019","Redcliffe","5","6","LURAH","NZ","5","5.9","13.2","17","0","0","2:12.42","57.47","","27.81"
"31/Oct/2019","Redcliffe","5","3","GRIZZLY MONTANA","","6","7.2","4.6","6","1","1","2:12.51","58.19","","28.69"
"31/Oct/2019","Redcliffe","5","8","TOPNOTCH MACH","NZ","7","8.6","13.2","15.4","1","1","2:12.61","57.67","","28.11"
"31/Oct/2019","Redcliffe","5","10","IMA SEA STORM","NZ","8","9.3","18.4","20.4","1","1","2:12.66","57.34","","27.81"
"31/Oct/2019","Redcliffe","5","5","ULTIMATE AD","","9","13.9","23.2","25.2","1","1","2:12.99","57.33","","27.79"
"31/Oct/2019","Redcliffe","5","2","TANYAS PAST","","10","16.6","9","12.6","0","0","2:13.19","58.55","","28.89"
"31/Oct/2019","Redcliffe","6","5","HAVANA MOON","NZ","1","0","3.8","4","2","2","2:31.70","57.82","","29.40"
"31/Oct/2019","Redcliffe","6","2","RAFFERTY DELIGHTS","","2","1.2","7.6","6.6","1","1","2:31.79","57.64","","29.30"
"31/Oct/2019","Redcliffe","6","7","DOLLARBILL","","3","4","9.4","13.8","0","0","2:32.00","57.71","","28.97"
"31/Oct/2019","Redcliffe","6","3","SOCIAL MEDIA","","4","5.4","0","0","0","0","2:32.10","58.49","","30.10"
"31/Oct/2019","Redcliffe","6","9","COBALT BLUES","","5","8.2","12.2","11.6","1","1","2:32.31","57.81","","29.45"
"31/Oct/2019","Redcliffe","6","4","OASIS DREAM","NZ","6","10.2","9.8","11.2","2","2","2:32.46","58.13","","29.63"
"31/Oct/2019","Redcliffe","6","10","JUSTATIC","","7","12.9","2.8","1.6","1","1","2:32.66","58.83","","30.54"
"31/Oct/2019","Redcliffe","6","6","CALLMEDEMARO","","8","15.5","14","20.4","0","0","2:32.85","58.21","","29.34"
"31/Oct/2019","Redcliffe","6","1","THE CASUAL GOOSE","","9","17.4","5.2","9.6","0","0","2:32.99","58.99","","30.28"
"31/Oct/2019","Redcliffe","7","1","OYSTER STRIDE","","1","0","0","0","0","0","2:09.80","58.50","","29.10"
"31/Oct/2019","Redcliffe","7","9","LIVING AGAIN","NZ","2","2.9","18","19.8","1","1","2:10.01","57.40","","27.87"
"31/Oct/2019","Redcliffe","7","7","ILLAWONG DREAMTIME","","3","6.1","4.4","4.6","0","0","2:10.24","58.62","","29.21"
"31/Oct/2019","Redcliffe","7","6","WITH AUTHORITY","","4","7.1",".6","1.6","1","1","2:10.32","58.98","","29.50"
"31/Oct/2019","Redcliffe","7","10","PATERNITY SUIT","","5","9.1","23.2","24.2","1","1","2:10.46","57.47","","28.00"
"31/Oct/2019","Redcliffe","7","4","THREO","","6","9.5","4.8","6.6","1","1","2:10.49","58.84","","29.31"
"31/Oct/2019","Redcliffe","7","3","ZAC MAC","NZ","7","12.5","9","10.8","1","1","2:10.71","58.76","","29.22"
"31/Oct/2019","Redcliffe","7","8","MAYWYNS BEST","","8","14.2","13.4","15.2","1","1","2:10.83","58.56","","29.03"
"31/Oct/2019","Redcliffe","7","5","PSYCHEDELIC","","9","15","27.6","29","1","1","2:10.89","57.58","","28.08"
"31/Oct/2019","Redcliffe","7","2","OUR MAJOR DAY","","10","56.8","20","23","0","0","2:13.93","61.19","","31.56"
