"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"20/Dec/2019","Albion Park","1","1","ZARAS ALL GOOD","","1","0","5.2","4.8","0","0","1:59.90","57.92","","29.15"
"20/Dec/2019","Albion Park","1","9","MISS MONEYBAGS","","2",".8","7.2","5.4","1","1","1:59.96","57.83","","29.16"
"20/Dec/2019","Albion Park","1","10","EULO FLYER","","3","1.6","15.6","13.6","1","2","2:00.02","57.28","","28.62"
"20/Dec/2019","Albion Park","1","4","GOLD REACTOR","","4","2.1","2.4",".8","1","1","2:00.05","58.28","","29.60"
"20/Dec/2019","Albion Park","1","3","ROLL WITH NIKE","","5","2.1","11.4","9.6","1","2","2:00.05","57.62","","28.95"
"20/Dec/2019","Albion Park","1","8","MACH THE KNIFE","","6","4.1","10.4","9.4","0","0","2:00.20","57.84","","29.11"
"20/Dec/2019","Albion Park","1","12","IMPETUOSO","","7","5.6","24","21.8","1","1","2:00.31","56.96","","28.31"
"20/Dec/2019","Albion Park","1","11","SIR TIGER","NZ","8","5.9","19.6","17.6","1","1","2:00.34","57.30","","28.64"
"20/Dec/2019","Albion Park","1","5","WANJIRU","","9","7.8","19.6","18","0","0","2:00.48","57.44","","28.75"
"20/Dec/2019","Albion Park","1","6","RED LUCK","","10","9.3","28.2","23.6","1","0","2:00.59","56.92","","28.45"
"20/Dec/2019","Albion Park","1","7","OASIS DREAM","NZ","11","9.5","15","13.8","0","0","2:00.60","57.90","","29.18"
"20/Dec/2019","Albion Park","1","2","PRETTYINTHEOUTBACK","","12","12.1","0","0","0","0","2:00.79","59.18","","30.39"
"20/Dec/2019","Albion Park","2","8","PETES SAID SO","NZ","1","0","4.4","4.6","0","1","1:56.70","55.79","","27.78"
"20/Dec/2019","Albion Park","2","5","MACEY JAYDE","","2","2.7","1.4","0","1","1","1:56.89","56.19","","28.29"
"20/Dec/2019","Albion Park","2","10","THE SPACE INVADER","","3","3.8","14.6","13.6","1","1","1:56.97","55.34","","27.41"
"20/Dec/2019","Albion Park","2","9","AINTNOBETTOR","","4","6","9.2","7.6","0","0","1:57.12","55.88","","27.99"
"20/Dec/2019","Albion Park","2","6","HEZ RAZOR SHARP","","5","8.3","10.4","9.4","1","1","1:57.28","55.95","","28.02"
"20/Dec/2019","Albion Park","2","7","AQUA MISS","","6","10.6","19","17","1","0","1:57.44","55.51","","27.65"
"20/Dec/2019","Albion Park","2","4","OUR BUSCEMI","NZ","7","11.4","13.8","12","0","0","1:57.50","55.93","","28.06"
"20/Dec/2019","Albion Park","2","1","IM NORMA JEAN","","8","12.9","0","2.2","0","0","1:57.61","57.00","","28.85"
"20/Dec/2019","Albion Park","2","2","MISTER ELEGANT","","9","38.1","6.2","10.6","1","2","1:59.38","58.34","","30.03"
"20/Dec/2019","Albion Park","3","10","MISTER GUNSEN","","1","0","18.8","6.6","1","3","2:03.30","59.57","","30.78"
"20/Dec/2019","Albion Park","3","4","BLACK VALLEY","","2","3.2","8.4","3.2","1","1","2:03.55","60.60","","31.30"
"20/Dec/2019","Albion Park","3","8","LANSBURY","","3","4.7","14.8","8.8","0","2","2:03.67","60.23","","30.98"
"20/Dec/2019","Albion Park","3","5","ALS LAW","","4","12","0","0","0","0","2:04.24","61.92","","32.24"
"20/Dec/2019","Albion Park","3","7","MONORAIL","NZ","5","13","23.4","13.6","1","2","2:04.32","60.21","","31.25"
"20/Dec/2019","Albion Park","3","1","MELPARK MAGIC","","6","25.5","10.4","11.4","0","1","2:05.30","62.15","","32.40"
"20/Dec/2019","Albion Park","3","2","DAY TOURER","NZ","7","43.6","14.4","23","1","0","2:06.71","63.23","","32.91"
"20/Dec/2019","Albion Park","3","3","IM THE COMMANDO","NZ","8","62.8","4.8","8.8","0","0","2:08.21","65.42","","35.53"
"20/Dec/2019","Albion Park","3","9","DAVEYS GIFT","NZ","9","186.4","90","130","0","0","2:17.89","68.35","","35.71"
"20/Dec/2019","Albion Park","4","3","NEWPORT DREAMZ","","1","0","0","0","0","0","2:34.90","58.00","","29.00"
"20/Dec/2019","Albion Park","4","8","TWITTER BROMAC","NZ","2","3.4","12.8","13.6","1","2","2:35.15","57.32","","28.26"
"20/Dec/2019","Albion Park","4","4","JOANNIES GIRL","","3","6.7","8.4","9.4","1","2","2:35.39","57.88","","28.80"
"20/Dec/2019","Albion Park","4","6","SEA HAWKE","","4","14.1","17.2","18","1","2","2:35.92","57.78","","28.72"
"20/Dec/2019","Albion Park","4","5","LIVING GRAND","","5","20.4","4","7.6","1","1","2:36.38","59.19","","29.93"
"20/Dec/2019","Albion Park","4","1","SONNY ORLANDO","NZ","6","21.1","9.4","11.2","0","0","2:36.43","58.85","","29.72"
"20/Dec/2019","Albion Park","4","7","RISKY BUZINESS","","7","21.2","14.2","15.2","0","1","2:36.44","58.51","","29.44"
"20/Dec/2019","Albion Park","4","2","JUSTATIC","","8","31.9","5","6.8","0","0","2:37.21","59.95","","30.82"
"20/Dec/2019","Albion Park","5","7","MAJOR CURRENCY","","1","0","10.2","9","0","0","2:34.10","56.47","","28.25"
"20/Dec/2019","Albion Park","5","1","AT WEST POINT","NZ","2","1.2","0","0","0","0","2:34.19","57.29","","28.99"
"20/Dec/2019","Albion Park","5","8","MACHIN OUT","","3","11.1","5.6","5","0","0","2:34.90","57.59","","29.34"
"20/Dec/2019","Albion Park","5","6","HAVANA MOON","NZ","4","17.4","16","18","1","1","2:35.36","57.30","","28.86"
"20/Dec/2019","Albion Park","5","4","MAGOOGAN","NZ","5","20.5","15.4","13","0","0","2:35.58","57.56","","29.44"
"20/Dec/2019","Albion Park","5","3","CAESARS ASTRUM","","6","21.4","5.4","10.4","1","1","2:35.65","58.34","","29.69"
"20/Dec/2019","Albion Park","5","5","DOLLARBILL","","7","31","16.6","14.2","2","2","2:36.34","58.23","","30.11"
"20/Dec/2019","Albion Park","5","2","SHADOW HUNTER","","8","44.8","12","20.4","1","0","2:37.34","59.55","","30.66"
"20/Dec/2019","Albion Park","6","8","COLONEL JOY","","1","0","16","0","1","2","2:00.30","55.47","","28.50"
"20/Dec/2019","Albion Park","6","1","CAMROLLER","","2","2.7","4.4","6.2","0","0","2:00.49","56.48","","28.25"
"20/Dec/2019","Albion Park","6","2","NON PASSARE","","3","2.8","8.8","10.2","0","1","2:00.50","56.18","","27.97"
"20/Dec/2019","Albion Park","6","6","DONNY JONES","NZ","4","4","7.2","6","1","1","2:00.59","56.37","","28.36"
"20/Dec/2019","Albion Park","6","3","LIFES A JUNGLE","","5","4.7","0","0","0","0","2:00.63","56.93","","28.83"
"20/Dec/2019","Albion Park","6","5","ARK PATROL","","6","5.6","3","1.8","1","1","2:00.70","56.78","","28.77"
"20/Dec/2019","Albion Park","6","4","MAJOR LUCKY","NZ","7","64.9","11.4","42","1","1","2:04.92","60.39","","30.13"
"20/Dec/2019","Albion Park","7","4","SIXPENNY RED","","1","0","0","0","0","0","2:01.10","56.50","","28.00"
"20/Dec/2019","Albion Park","7","5","ALBION ARK","","2","7.6","4","5","1","1","2:01.63","56.75","","28.18"
"20/Dec/2019","Albion Park","7","1","ROCK THE HOUSE","","3","13.3","4.2","4.8","0","0","2:02.03","57.14","","28.60"
"20/Dec/2019","Albion Park","7","2","MODERNDAY FALCON","","4","15.3","8.2","10.2","1","1","2:02.17","57.00","","28.36"
"20/Dec/2019","Albion Park","7","6","SIT DOWN WALTER","","5","16.1","17.8","19.6","1","1","2:02.23","56.38","","27.76"
"20/Dec/2019","Albion Park","7","7","SOMEHOWSOMEWAY","","6","16.5","15.2","17.6","0","0","2:02.25","56.59","","27.92"
"20/Dec/2019","Albion Park","7","8","JOHNNYCAKE","","7","17.2","9","12.2","0","0","2:02.30","57.08","","28.35"
"20/Dec/2019","Albion Park","7","3","MY ULTIMATE HELL","","8","18.3","13.2","15.6","1","1","2:02.38","56.86","","28.19"
"20/Dec/2019","Albion Park","8","1","TAKE IN THE GOLD","NZ","1","0","0","0","0","0","2:01.70","56.60","","27.30"
"20/Dec/2019","Albion Park","8","2","FOREVER ROCKING","","2","4.8","9","8.2","0","0","2:02.03","56.30","","27.07"
"20/Dec/2019","Albion Park","8","4","GOOD AS IT GETS","","3","7.7","9.8","8.2","1","2","2:02.23","56.45","","27.27"
"20/Dec/2019","Albion Park","8","3","LEFT A HURRIKANE","","4","9.7","5.2","4.2","1","1","2:02.36","56.92","","27.68"
"20/Dec/2019","Albion Park","8","6","ROLLONX","","5","11.2","4.4","4","0","0","2:02.46","57.08","","27.79"
"20/Dec/2019","Albion Park","8","7","PRINCE JOY","","6","11.2","14.4","13.4","1","1","2:02.46","56.37","","27.15"
"20/Dec/2019","Albion Park","8","5","HUGHIES SISTER","NZ","7","14.4","13.6","13.4","0","0","2:02.68","56.66","","27.37"
