"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"24/Nov/2017","Albion Park","1","6","SOMEPARTYSOMEWHERE","","1","0","0","0","0","0","1:59.10","55.40","","27.30"
"24/Nov/2017","Albion Park","1","2","PATERNITY SUIT","","2",".5","4.6","4.8","0","0","1:59.13","55.12","","27.01"
"24/Nov/2017","Albion Park","1","1","PARK LIFE","","3","5.7","4","2.6","1","1","1:59.49","55.52","","27.51"
"24/Nov/2017","Albion Park","1","5","DAPPER","NZ","4","23.6","8.8","9.8","1","1","2:00.71","56.42","","28.24"
"24/Nov/2017","Albion Park","1","9","BIG BEAT","","5","24.7","9.2","10.8","0","0","2:00.79","56.47","","28.25"
"24/Nov/2017","Albion Park","1","4","ARTFUL MAID","","6","24.9","24.4","25","1","2","2:00.80","55.43","","27.29"
"24/Nov/2017","Albion Park","1","7","COULDNTBETOLD","NZ","7","26.1","29.4","20","2","2","2:00.88","55.17","","27.72"
"24/Nov/2017","Albion Park","1","10","MILLY BROMAC","NZ","8","27.8","19","20","1","1","2:01.00","56.01","","27.83"
"24/Nov/2017","Albion Park","1","3","HOT DOGMA","","9","28.8","13.2","14.6","1","1","2:01.07","56.48","","28.27"
"24/Nov/2017","Albion Park","2","10","STIRLING WILLIAM","","1","0","14.4","10.6","1","2","1:58.20","56.56","","28.23"
"24/Nov/2017","Albion Park","2","4","HORACE FOXLEY","NZ","2","4.9","0","0","0","0","1:58.56","57.95","","29.36"
"24/Nov/2017","Albion Park","2","9","FLOYD MAYWEATHER","NZ","3","5.6","9.6","10.2","1","1","1:58.61","57.31","","28.67"
"24/Nov/2017","Albion Park","2","1","LEIGHMONT","","4","5.6","4.2","5","0","0","1:58.61","57.70","","29.04"
"24/Nov/2017","Albion Park","2","3","INA GREAT PLACE","NZ","5","5.9","5.2","6","1","1","1:58.63","57.65","","28.99"
"24/Nov/2017","Albion Park","2","8","COMPLY OR DIE","NZ","6","7","8.6","9.2","0","0","1:58.71","57.48","","28.84"
"24/Nov/2017","Albion Park","2","7","SHAREAPASSION","","7","7.1","19","6","1","2","1:58.71","56.74","","29.08"
"24/Nov/2017","Albion Park","2","6","CHILLA BREEZE","","8","14.8","13.8","14.8","0","1","1:59.27","57.67","","29.00"
"24/Nov/2017","Albion Park","2","5","STRAWBS IDEAL ACT","NZ","9","22.1",".4","1.4","1","1","1:59.80","59.16","","30.50"
"24/Nov/2017","Albion Park","3","5","REGAL NIGHTSHADE","NZ","1","0","0","0","0","0","2:36.40","56.70","","28.70"
"24/Nov/2017","Albion Park","3","12","OLIVER WINKLE","","2","1.3","22.2","19.4","1","2","2:36.49","55.22","","27.40"
"24/Nov/2017","Albion Park","3","1","EVELYN JAY","","3","1.4","9","9.4","0","0","2:36.50","56.16","","28.13"
"24/Nov/2017","Albion Park","3","11","SHARDONS SHERALEE","NZ","4","2.5","16.6","12.8","1","1","2:36.58","55.70","","27.96"
"24/Nov/2017","Albion Park","3","4","JANUARY","","5","2.7","4.4","4.6","0","0","2:36.59","56.58","","28.56"
"24/Nov/2017","Albion Park","3","3","HE GETS IT","","6","3.1","2.4","3","1","1","2:36.62","56.75","","28.71"
"24/Nov/2017","Albion Park","3","2","OUR DIAMOND EDITON","","7","4.6","7.4","8","1","1","2:36.73","56.50","","28.46"
"24/Nov/2017","Albion Park","3","8","OUR BUSCEMI","NZ","8","6.3","14.4","15.2","0","0","2:36.85","56.13","","28.06"
"24/Nov/2017","Albion Park","3","9","MISTA NATURAL","","9","8.7","12.2","5.2","1","2","2:37.02","56.45","","28.95"
"24/Nov/2017","Albion Park","3","7","MINI CAM","","10","27.9","18.4","19.2","2","1","2:38.40","57.37","","29.32"
"24/Nov/2017","Albion Park","3","10","STRIKE POWER","","11","36.9","20","30","0","0","2:39.05","57.90","","29.20"
"24/Nov/2017","Albion Park","4","3","VANTO HANOVER","","1","0","6","8","1","1","2:00.10","56.87","","29.30"
"24/Nov/2017","Albion Park","4","9","OUR MAJOR DAY","","2","1.8","4.6","5.6","0","0","2:00.23","57.10","","29.62"
"24/Nov/2017","Albion Park","4","6","BETTING BARON","","3","2.2","17.4","18.2","1","1","2:00.26","56.21","","28.70"
"24/Nov/2017","Albion Park","4","1","SOI COWBOY","","4","2.3","0","0","0","0","2:00.27","57.46","","30.07"
"24/Nov/2017","Albion Park","4","11","NICKY MATTGREGOR","","5","3","9","11.6","0","0","2:00.32","56.87","","29.26"
"24/Nov/2017","Albion Park","4","7","ROCKNROLL AMBER","","6","4.5","1.2","2.2","1","1","2:00.44","57.54","","30.07"
"24/Nov/2017","Albion Park","4","10","SAN DOMINO","","7","5.5","6.8",".6","2","2","2:00.51","57.21","","30.27"
"24/Nov/2017","Albion Park","4","4","HEAVENS HURRICANE","","8","6.8","13.4","16.8","0","0","2:00.61","56.83","","29.15"
"24/Nov/2017","Albion Park","4","2","LEORYAN","","9","9.7","10.2","10.4","1","2","2:00.83","57.26","","29.85"
"24/Nov/2017","Albion Park","4","12","BALTIC BLUE EYES","NZ","10","10.2","14.2","19.6","2","2","2:00.86","57.01","","29.20"
"24/Nov/2017","Albion Park","5","9","GOTTA GLOW","NZ","1","0","2",".4","1","1","1:58.70","56.76","","28.97"
"24/Nov/2017","Albion Park","5","7","COUNTDOWN","","2",".5","0","0","0","0","1:58.74","56.94","","29.04"
"24/Nov/2017","Albion Park","5","5","WEE JIMMY","NZ","3","4.7","23.8","19.4","2","2","1:59.04","55.54","","27.93"
"24/Nov/2017","Albion Park","5","6","THE ENDEAVOUR","NZ","4","5","6.2","5","1","1","1:59.06","56.81","","29.00"
"24/Nov/2017","Albion Park","5","10","MONARKMAC","","5","5.3","20.6","14.2","1","1","1:59.08","55.81","","28.35"
"24/Nov/2017","Albion Park","5","2","MY MASTERCRAFTSMAN","NZ","6","5.5","16.4","14.6","2","2","1:59.10","56.12","","28.34"
"24/Nov/2017","Albion Park","5","3","TOP TRIO","","7","6.9","11","9.8","1","1","1:59.20","56.61","","28.79"
"24/Nov/2017","Albion Park","5","1","YANKEE STRUTTER","","8","7.1","5","5.8","0","0","1:59.21","57.05","","29.09"
"24/Nov/2017","Albion Park","5","4","KETUT","","9","9.1","13.6","14.8","0","0","1:59.36","56.58","","28.59"
"24/Nov/2017","Albion Park","5","8","MONTCALM","","10","11.1","9.2","10.2","0","0","1:59.50","57.04","","29.07"
"24/Nov/2017","Albion Park","6","4","LEXY CAN WAIT","","1","0","0","0","0","0","2:34.90","57.70","","29.20"
"24/Nov/2017","Albion Park","6","1","ASHLEYS ANGEL","","2",".1","5.6","6.4","0","0","2:34.91","57.30","","28.74"
"24/Nov/2017","Albion Park","6","9","GEORGIA GRACE","","3",".2","7.6","3.6","1","1","2:34.91","57.17","","28.95"
"24/Nov/2017","Albion Park","6","8","THANKU THANKU","","4","1.5","9.8","10.6","0","0","2:35.01","57.10","","28.54"
"24/Nov/2017","Albion Park","6","11","LIGHTING COLONY","","5","5.3","14.8","15.2","0","0","2:35.29","57.01","","28.48"
"24/Nov/2017","Albion Park","6","7","MANDY KRIDEN","","6","8.5","32.2","20","1","2","2:35.52","55.99","","28.36"
"24/Nov/2017","Albion Park","6","2","SUBTLE ADVICE","","7","11.5","17.4","15.2","1","1","2:35.74","57.27","","28.93"
"24/Nov/2017","Albion Park","6","5","CHEERS KATHY","NZ","8","13","26.8","15.2","1","2","2:35.85","56.70","","29.04"
"24/Nov/2017","Albion Park","6","3","ONE MANS PASS","","9","14.3","13","10.6","1","1","2:35.94","57.79","","29.47"
"24/Nov/2017","Albion Park","6","10","DUKE JUJON","","10","18.3","22.6","10.8","1","2","2:36.24","57.39","","29.75"
"24/Nov/2017","Albion Park","6","6","BETTOR TOGETHER","","11","31.6","35.6","25.4","0","1","2:37.21","57.41","","29.65"
