"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"19/Jan/2018","Albion Park","1","6","GINA MACH","","1","0","9.2","9.8","0","0","2:00.90","56.64","","28.09"
"19/Jan/2018","Albion Park","1","8","FEEL THE REIGN","","2",".8","4.4","4.6","0","0","2:00.96","57.04","","28.53"
"19/Jan/2018","Albion Park","1","3","DAPPER BESSIE","","3","4.5","16.6","21.2","1","1","2:01.22","56.43","","27.60"
"19/Jan/2018","Albion Park","1","1","QUEEN ZENOBIA","","4","4.7","0","0","0","0","2:01.24","57.64","","29.14"
"19/Jan/2018","Albion Park","1","4","STATEMENT PLEASE","","5","5.1","6.4","8.8","1","1","2:01.27","57.21","","28.53"
"19/Jan/2018","Albion Park","1","5","ARK PATROL","","6","5.1","2","4.6","1","1","2:01.27","57.52","","28.84"
"19/Jan/2018","Albion Park","1","7","MERRYMACH","","7","5.8","21.6","26.8","1","1","2:01.32","56.17","","27.29"
"19/Jan/2018","Albion Park","1","2","TORQUE FEELS GOOD","","8","7.7","11.2","15.2","1","1","2:01.45","57.05","","28.26"
"19/Jan/2018","Albion Park","2","6","ZALTA","NZ","1","0","15","3.6","2","2","2:40.00","57.01","","28.74"
"19/Jan/2018","Albion Park","2","2","DIABOLO STAR","","2",".1","0","0","0","0","2:40.01","58.11","","29.01"
"19/Jan/2018","Albion Park","2","1","CHEYENNE WARRIOR","NZ","3","3.7","4.4","5","0","0","2:40.27","58.05","","28.91"
"19/Jan/2018","Albion Park","2","8","KYMS BOY","NZ","4","3.8","9.6","8.2","1","2","2:40.28","57.68","","28.68"
"19/Jan/2018","Albion Park","2","3","BARON JUJON","","5","4.6","5.2","6.8","1","1","2:40.33","58.06","","28.84"
"19/Jan/2018","Albion Park","2","4","ROCKWITH THEDEVIL","","6","5.2","14.2","9.2","1","3","2:40.38","57.45","","28.71"
"19/Jan/2018","Albion Park","2","5","GLASSCUTTERSPIRIT","","7","5.3","9.4","9.4","0","0","2:40.38","57.80","","28.70"
"19/Jan/2018","Albion Park","2","7","JACKS GAMBIT","","8","8.4",".6","2.2","1","1","2:40.61","58.67","","29.45"
"19/Jan/2018","Albion Park","3","1","FIRE AND ICE","","1","0","0","0","0","0","2:36.80","56.40","","27.80"
"19/Jan/2018","Albion Park","3","2","THE NEXT STAR","","2","4.8","4.2","4.4","0","0","2:37.13","56.44","","27.83"
"19/Jan/2018","Albion Park","3","5","MISTA NATURAL","","3","5.9","9.4","9.4","0","0","2:37.21","56.15","","27.56"
"19/Jan/2018","Albion Park","3","7","FIRE ONE","NZ","4","8.3","17.6","15","1","0","2:37.38","55.74","","27.33"
"19/Jan/2018","Albion Park","3","3","HE GETS IT","","5","8.4","7.4","9.6","1","1","2:37.38","56.47","","27.72"
"19/Jan/2018","Albion Park","3","6","MUCHO MACHO MAN","","6","11.1","12.2","14","1","1","2:37.57","56.32","","27.60"
"19/Jan/2018","Albion Park","3","4","IMA TOP TYCOON","","7","12.6","2.8","4.4","1","1","2:37.68","57.09","","28.37"
"19/Jan/2018","Albion Park","4","6","MANDY KRIDEN","","1","0","7.8","10.8","2","2","2:38.60","56.05","","28.02"
"19/Jan/2018","Albion Park","4","4","ELMAUR JOY","","2",".2","0","0","0","0","2:38.61","56.61","","28.81"
"19/Jan/2018","Albion Park","4","8","EARL JUJON","","3","3.9","2.6","6.2","2","2","2:38.88","56.69","","28.63"
"19/Jan/2018","Albion Park","4","7","ALTANA BLUE","","4","6.3","13.4","15.4","2","2","2:39.05","56.10","","28.14"
"19/Jan/2018","Albion Park","4","5","BRASS LANTERN","NZ","5","7","1.4","4","1","1","2:39.10","57.00","","29.02"
"19/Jan/2018","Albion Park","4","1","ARBIT MAJOR","","6","8.9","10.4","10.6","0","0","2:39.24","56.49","","28.68"
"19/Jan/2018","Albion Park","4","3","HARD TO HEAR","","7","9.4","5","4.6","0","0","2:39.28","56.91","","29.15"
"19/Jan/2018","Albion Park","4","2","BRONZE ECSTASY","NZ","8","10","6.6","9.6","1","1","2:39.32","56.84","","28.83"
"19/Jan/2018","Albion Park","5","3","THE HARLEM HAMMER","","1","0","4.2","4.8","0","0","2:36.40","56.10","","28.06"
"19/Jan/2018","Albion Park","5","2","KEY LARGO","","2",".2","0","0","0","0","2:36.41","56.41","","28.41"
"19/Jan/2018","Albion Park","5","8","MARETTI","","3",".4","2.4","1.6","1","1","2:36.43","56.26","","28.31"
"19/Jan/2018","Albion Park","5","5","NERIO","NZ","4","1.7","12.4","11.4","1","1","2:36.52","55.65","","27.71"
"19/Jan/2018","Albion Park","5","7","IM NORMA JEAN","","5","4.6","6.8","6.4","1","1","2:36.73","56.24","","28.27"
"19/Jan/2018","Albion Park","5","4","NEVAEH","","6","4.9","8.6","10","0","0","2:36.75","56.14","","28.04"
"19/Jan/2018","Albion Park","5","6","ALL AFTER ME","","7","8.6","13.8","15.8","0","0","2:37.01","56.03","","27.89"
"19/Jan/2018","Albion Park","6","8","GOTTA GLOW","NZ","1","0","1.8","0","1","1","1:56.90","56.67","","28.70"
"19/Jan/2018","Albion Park","6","4","FLOYD MAYWEATHER","NZ","2","3.3","4.4","4.6","0","1","1:57.14","56.72","","28.61"
"19/Jan/2018","Albion Park","6","6","RUBYS BAD BOY","NZ","3","7.2","11","15","1","1","1:57.42","56.53","","28.14"
"19/Jan/2018","Albion Park","6","7","DOLLARBILL","","4","10.5","16.2","20.2","1","1","1:57.65","56.40","","28.00"
"19/Jan/2018","Albion Park","6","5","COMPLY OR DIE","NZ","5","11.7","6.6","11","1","0","1:57.74","57.16","","28.75"
"19/Jan/2018","Albion Park","6","1","INA GREAT PLACE","NZ","6","13.9","15.6","23.2","0","0","1:57.90","56.68","","28.03"
"19/Jan/2018","Albion Park","6","2","CHEAP TINT","","7","31","0","3.2","0","0","1:59.12","59.00","","30.69"
"19/Jan/2018","Albion Park","6","3","JACCKA LONNY","NZ","8","39.5","10.4","18.2","0","0","1:59.73","58.87","","30.23"
"19/Jan/2018","Albion Park","7","1","EXCEPTIONAL MACH","NZ","1","0","0","0","0","0","1:59.60","56.20","","27.70"
"19/Jan/2018","Albion Park","7","5","OUR MELS DREAM","NZ","2","1.5","15","7.2","1","2","1:59.70","55.25","","27.31"
"19/Jan/2018","Albion Park","7","8","RORY MACH","NZ","3","5.5","4.2","4.4","0","0","1:59.98","56.29","","27.78"
"19/Jan/2018","Albion Park","7","6","MAJOR KIWI","","4","9.1","20","11.6","1","2","2:00.23","55.43","","27.53"
"19/Jan/2018","Albion Park","7","7","RAESAWINNER","NZ","5","10.9","8.6","9.2","0","0","2:00.35","56.36","","27.82"
"19/Jan/2018","Albion Park","7","4","MOHEGAN SUN","","6","12.7","10.4","2.8","2","2","2:00.48","56.36","","28.39"
"19/Jan/2018","Albion Park","7","3","BIO MARINUS","NZ","7","16.4",".8","5.8","1","1","2:00.74","57.30","","28.43"
"19/Jan/2018","Albion Park","7","2","HORACE FOXLEY","NZ","8","43.6","6","10.4","1","1","2:02.62","58.84","","30.00"
"19/Jan/2018","Albion Park","8","3","FIREBBY","","1","0","0","0","0","0","1:58.20","57.00","","28.60"
"19/Jan/2018","Albion Park","8","1","ZARAS DELIGHT","","2","1.2","4.8","5.4","0","0","1:58.29","56.74","","28.30"
"19/Jan/2018","Albion Park","8","9","OUTLAW FELLA","","3","9","8.2","5.6","2","2","1:58.84","57.06","","28.84"
"19/Jan/2018","Albion Park","8","5","NUREYEV","NZ","4","9.3","6.4","2.8","1","1","1:58.86","57.21","","29.06"
"19/Jan/2018","Albion Park","8","11","SICILIAN SLUMBER","","5","11.2","16.8","14.4","0","0","1:59.00","56.60","","28.37"
"19/Jan/2018","Albion Park","8","10","COLD IDEAL","","6","11.2","23.6","10","2","2","1:59.00","56.12","","28.69"
"19/Jan/2018","Albion Park","8","6","IMA GRUMPY POSSUM","NZ","7","12.8","27.6","18.6","1","1","1:59.12","55.95","","28.19"
"19/Jan/2018","Albion Park","8","7","MAYWYNS BEST","","8","13.6","30","18.6","0","0","1:59.17","55.83","","28.24"
"19/Jan/2018","Albion Park","8","12","GAME WE PLAY","","9","13.7","32.2","14.4","2","2","1:59.18","55.68","","28.55"
"19/Jan/2018","Albion Park","8","4","PHANTOM ROCKSTAR","","10","14.3","11.8","8.2","1","1","1:59.22","57.18","","29.04"
"19/Jan/2018","Albion Park","8","8","MACH CULLEN","NZ","11","16.9","12","10.2","0","0","1:59.41","57.35","","29.08"
"19/Jan/2018","Albion Park","8","2","GUTS","","12","17.7","18.2","13.4","1","1","1:59.47","56.96","","28.91"
