"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"17/Aug/2018","Albion Park","1","1","PATSDELIGHT","","1","0","0","1.6","0","0","3:27.40","59.40","","30.08"
"17/Aug/2018","Albion Park","1","6","JUSTABITCOCO","","2","2.1","15.4","21.4","0","1","3:27.56","58.41","","28.74"
"17/Aug/2018","Albion Park","1","7","GHENT","","3","7.2","10.4","0","1","1","3:27.94","59.16","","30.74"
"17/Aug/2018","Albion Park","1","5","EL SWAVO","","4","7.6","5.6","8.6","1","0","3:27.97","59.55","","30.12"
"17/Aug/2018","Albion Park","1","4","DAY TOURER","NZ","5","11.9","14.8","16.8","1","0","3:28.30","59.18","","29.83"
"17/Aug/2018","Albion Park","1","3","MY PRECIOUS YANKEE","","6","68.7","10","27.4","0","0","3:32.59","63.76","","33.32"
"17/Aug/2018","Albion Park","1","2","MORESUCCESS","","7","72.3","24.6","37.4","1","1","3:32.86","62.94","","32.83"
"17/Aug/2018","Albion Park","2","2","GINATIANO","","1","0","27.2","8.4","1","1","1:59.50","56.99","","29.08"
"17/Aug/2018","Albion Park","2","3","DATTITUDE","","2",".2","13.4","7","0","0","1:59.51","58.03","","29.20"
"17/Aug/2018","Albion Park","2","1","LEFT A TERROR","","3","3.1","0","0","0","0","1:59.73","59.23","","29.93"
"17/Aug/2018","Albion Park","2","8","ALI DOWNUNDER","","4","6.3","18.6","12.4","0","0","1:59.97","58.09","","29.25"
"17/Aug/2018","Albion Park","2","5","MY ULTIMATE ROMEO","","5","10.1","32.2","20.8","1","1","2:00.25","57.37","","28.91"
"17/Aug/2018","Albion Park","2","4","THE MONEY BALL","","6","10.9","29.2","16","0","1","2:00.31","57.65","","29.32"
"17/Aug/2018","Albion Park","2","6","OUR ULTIMATE MARY","","7","29.1","46","32","0","0","2:01.66","57.75","","29.48"
"17/Aug/2018","Albion Park","3","1","REGAL ROCK","NZ","1","0","4.8","4.6","0","0","2:01.20","56.96","","28.67"
"17/Aug/2018","Albion Park","3","5","THE RAGNBONE MAN","","2",".5","0","0","0","0","2:01.24","57.34","","29.04"
"17/Aug/2018","Albion Park","3","3","TOO GOOD FOR YOU","","3",".8","1.6","1.4","1","1","2:01.26","57.24","","28.96"
"17/Aug/2018","Albion Park","3","9","NAUGHTYINHEAVEN","","4","1.2","13.6","13.4","0","0","2:01.29","56.41","","28.12"
"17/Aug/2018","Albion Park","3","8","BETTERTHAN TORQUE","","5","5.5","9","9","0","0","2:01.60","57.05","","28.75"
"17/Aug/2018","Albion Park","3","10","HOLDINGNO CURRENCY","","6","9.4","13.8","12","1","1","2:01.88","56.98","","28.81"
"17/Aug/2018","Albion Park","3","2","SUBTLE SURPRISE","","7","13.2","8","6.8","1","1","2:02.16","57.67","","29.46"
"17/Aug/2018","Albion Park","3","6","TORI MAY","","8","13.7","18.8","16.6","1","1","2:02.19","56.93","","28.79"
"17/Aug/2018","Albion Park","3","7","DIAMONDS FOR COCO","","9","18.2","18.8","18.2","0","0","2:02.52","57.26","","29.00"
"17/Aug/2018","Albion Park","3","4","IMPETUOSO","","10","21.3","23.6","21.4","1","1","2:02.74","57.14","","28.99"
"17/Aug/2018","Albion Park","4","9","EPIRUS BOY","","1","0","13","17.4","1","1","1:59.50","57.06","","27.45"
"17/Aug/2018","Albion Park","4","10","GOODTIME STRIDE","","2",".5","12.6","14","0","0","1:59.54","57.12","","27.73"
"17/Aug/2018","Albion Park","4","2","MONUMENTAL","NZ","3","3.2","4.2","5","0","0","1:59.73","57.93","","28.57"
"17/Aug/2018","Albion Park","4","1","GOOD BOY OLIVER","","4","3.5","0","0","0","0","1:59.75","58.25","","28.95"
"17/Aug/2018","Albion Park","4","5","EARL JUJON","","5","6.6","3","2.4","1","1","1:59.97","58.26","","29.00"
"17/Aug/2018","Albion Park","4","8","CONDAFEW","","6","7.5","8.4","9.2","0","0","2:00.04","57.93","","28.58"
"17/Aug/2018","Albion Park","4","6","SLIPASLYGRIN","","7","19.3","17.2","21.6","1","1","2:00.88","58.15","","28.53"
"17/Aug/2018","Albion Park","4","4","EVELYN JAY","","8","20.1","5","10.8","2","2","2:00.94","59.09","","29.37"
"17/Aug/2018","Albion Park","4","7","DOOLITTLE DANDY","","9","22.3","22.4","20.4","1","2","2:01.10","57.99","","28.84"
"17/Aug/2018","Albion Park","4","11","SIR REGAL DELIGHT","NZ","10","43.4","19.2","24.8","0","0","2:02.61","59.75","","30.03"
"17/Aug/2018","Albion Park","4","3","GALLEONS WARRIOR","NZ","11","55.1","8.2","11.8","1","1","2:03.45","61.40","","31.81"
"17/Aug/2018","Albion Park","5","6","ALWAYS MY MATE","","1","0","18.4","17.2","1","2","2:00.40","56.47","","26.99"
"17/Aug/2018","Albion Park","5","7","LOCKTON LUCK","","2","2.3","0","0","0","0","2:00.56","57.97","","28.36"
"17/Aug/2018","Albion Park","5","1","OFFICIANADO","","3","13","5.2","5.2","0","0","2:01.32","58.36","","28.75"
"17/Aug/2018","Albion Park","5","3","MACHIN OUT","","4","14.9","11","9.8","0","0","2:01.45","58.08","","28.56"
"17/Aug/2018","Albion Park","5","4","ILLAWONG DREAMTIME","","5","15.7","8.8","9.4","1","1","2:01.51","58.30","","28.64"
"17/Aug/2018","Albion Park","5","8","BUCKHORN EXCHANGE","NZ","6","19.2","16.4","14.8","0","0","2:01.75","58.00","","28.51"
"17/Aug/2018","Albion Park","5","5","LOMBO RANMILES","","7","22.5","13.8","14.2","1","1","2:01.99","58.43","","28.79"
"17/Aug/2018","Albion Park","5","2","OCEANS PREDATOR","","8","26.4","4.4","4","1","1","2:02.26","59.39","","29.78"
"17/Aug/2018","Albion Park","6","1","ARTFUL MAID","","1","0","0","0","0","0","2:38.10","57.40","","28.80"
"17/Aug/2018","Albion Park","6","8","VINTAGE DREAM","","2",".8","4.8","4.8","0","0","2:38.16","57.11","","28.51"
"17/Aug/2018","Albion Park","6","5","MICKEE CULLEN","","3","7.5","14.8","11.4","1","3","2:38.64","56.88","","28.52"
"17/Aug/2018","Albion Park","6","9","MOTU REAL STYLE","NZ","4","10.2","1.2","3.4","1","1","2:38.83","58.05","","29.29"
"17/Aug/2018","Albion Park","6","4","LIFEINHEAVEN","","5","11.9","14.2","16.2","0","0","2:38.96","57.23","","28.49"
"17/Aug/2018","Albion Park","6","2","ALWAYS A JEWEL","","6","12.4","9.6","10.4","0","0","2:38.99","57.60","","28.94"
"17/Aug/2018","Albion Park","6","3","HEAVENS HURRICANE","","7","15.4","10.6","13","1","1","2:39.21","57.74","","28.97"
"17/Aug/2018","Albion Park","6","6","REGAL NIGHTSHADE","NZ","8","15.6","6","8.2","1","1","2:39.22","58.09","","29.33"
"17/Aug/2018","Albion Park","6","7","SUBTLE ADVICE","","9","30.7","13.4","7.4","2","2","2:40.31","58.64","","30.48"
"17/Aug/2018","Albion Park","7","4","HAVETOGETAWAYMORE","NZ","1","0","5.2","5.4","0","0","2:03.30","59.31","","29.69"
"17/Aug/2018","Albion Park","7","5","NEVAEH","","2","1.5","9.6","10.6","1","2","2:03.41","59.10","","29.42"
"17/Aug/2018","Albion Park","7","2","WANDERING ALLNIGHT","","3","5.8","0","0","0","0","2:03.74","60.13","","30.54"
"17/Aug/2018","Albion Park","7","8","ROCKWITH THEDEVIL","","4","10.2","14","15","1","2","2:04.07","59.42","","29.74"
"17/Aug/2018","Albion Park","7","7","DOOLITTLE DOOFY","","5","13.6","18.8","19.6","1","1","2:04.32","59.31","","29.65"
"17/Aug/2018","Albion Park","7","6","LIGHTHORSE","","6","17.3","4.8","8.2","1","1","2:04.60","60.63","","30.78"
"17/Aug/2018","Albion Park","7","3","CAGNEY","NZ","7","21","11.4","19.4","0","0","2:04.88","60.42","","30.22"
"17/Aug/2018","Albion Park","7","1","MONTENEGRO","NZ","8","45.2","22.2","32.4","0","0","2:06.70","61.42","","31.06"
"17/Aug/2018","Albion Park","8","5","THE IDES OF MARCH","","1","0","0","0","0","0","2:00.40","56.50","","27.70"
"17/Aug/2018","Albion Park","8","8","SUBTLE DELIGHT","","2","8.9","9","10","0","0","2:01.02","56.49","","27.62"
"17/Aug/2018","Albion Park","8","1","RAFFERTY DELIGHTS","","3","10.9","4.4","5.2","0","0","2:01.15","56.96","","28.09"
"17/Aug/2018","Albion Park","8","2","SPEEDIE MCARDLE","","4","15.4","5.4","7.4","1","1","2:01.47","57.21","","28.25"
"17/Aug/2018","Albion Park","8","10","OUR BUSCEMI","NZ","5","16.6","18.2","19.4","0","0","2:01.55","56.39","","27.51"
"17/Aug/2018","Albion Park","8","3","THE FLOYD","","6","17.5","1","2.8","1","1","2:01.61","57.67","","28.72"
"17/Aug/2018","Albion Park","8","7","ROCKNROLL AMBER","","7","19.3","10.2","12.2","1","1","2:01.74","57.14","","28.19"
"17/Aug/2018","Albion Park","8","4","ASHLEYS ANGEL","","8","21.9","14.6","17","1","1","2:01.92","57.02","","28.04"
"17/Aug/2018","Albion Park","8","6","MACH SAM","","9","22.9","18.8","17","1","2","2:01.99","56.79","","28.11"
"17/Aug/2018","Albion Park","8","9","RED LUCK","","10","49.3","13.2","14.8","0","0","2:03.81","59.05","","30.09"
"17/Aug/2018","Albion Park","9","4","CHEAP TINT","","1","0","0","0","0","0","2:00.00","56.70","","27.90"
"17/Aug/2018","Albion Park","9","10","COMPLY OR DIE","NZ","2","5.2",".6","3.6","1","1","2:00.36","57.03","","28.01"
"17/Aug/2018","Albion Park","9","7","THREO","","3","6.3","4.4","4.2","0","0","2:00.44","56.83","","28.05"
"17/Aug/2018","Albion Park","9","12","STIRLING WILLIAM","","4","8.9","18","16.8","1","2","2:00.62","56.06","","27.35"
"17/Aug/2018","Albion Park","9","2","IMA MORVEN LAD","NZ","5","9.6","8.6","9.8","0","0","2:00.67","56.77","","27.89"
"17/Aug/2018","Albion Park","9","3","SHAREAPASSION","","6","12","5","9","1","1","2:00.84","57.20","","28.11"
"17/Aug/2018","Albion Park","9","1","WYNBERG TERROR","NZ","7","16","13.2","15.8","0","0","2:01.12","56.90","","27.91"
"17/Aug/2018","Albion Park","9","9","YANKEE STRUTTER","","8","16.5","9.2","14.2","1","1","2:01.15","57.22","","28.06"
"17/Aug/2018","Albion Park","9","5","OUR MELS DREAM","NZ","9","17.2","22.6","20.4","0","0","2:01.20","56.32","","27.68"
"17/Aug/2018","Albion Park","9","8","LONG ROAD TO FAME","","10","17.9","18","19.4","0","1","2:01.25","56.69","","27.80"
"17/Aug/2018","Albion Park","9","6","KARLOO MAC","","11","20.6","23.2","24","1","2","2:01.44","56.52","","27.66"
"17/Aug/2018","Albion Park","9","11","REDDY FIRE","","12","32.3","13.4","13.2","1","3","2:02.25","58.04","","29.23"
