"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"06/Dec/2019","Albion Park","1","1","LIVING GRAND","","1","0","0","0","0","0","1:57.80","58.40","","28.80"
"06/Dec/2019","Albion Park","1","9","KEY LARGO","","2",".8","12.2","2","1","2","1:57.86","57.57","","28.71"
"06/Dec/2019","Albion Park","1","4","ONLY IN ROME","NZ","3","1.4","17.8","6.6","1","2","1:57.90","57.20","","28.43"
"06/Dec/2019","Albion Park","1","2","JEROSH","","4","6.7","6.8","5.4","1","1","1:58.28","58.39","","28.89"
"06/Dec/2019","Albion Park","1","8","WILLS","","5","7.3","4.4","4.8","0","0","1:58.33","58.61","","28.98"
"06/Dec/2019","Albion Park","1","6","RUATO BAY","NZ","6","8.9","21","11.4","0","2","1:58.44","57.52","","28.62"
"06/Dec/2019","Albion Park","1","10","RIVERLEIGH ROCKET","","7","9.5","9.2","9.8","0","1","1:58.48","58.42","","28.78"
"06/Dec/2019","Albion Park","1","5","STORMONT STAR","","8","14.9","2",".8","1","1","1:58.87","59.34","","29.82"
"06/Dec/2019","Albion Park","1","3","JACKS AT THE BEACH","","9","15.6","14","14.4","0","0","1:58.92","58.52","","28.89"
"06/Dec/2019","Albion Park","1","7","GREGS LEGACY","","10","61.4","39","39","1","1","2:02.22","60.04","","30.41"
"06/Dec/2019","Albion Park","1","11","MATT BELFORD","NZ","11","140.1","33.2","50","0","0","2:07.89","66.20","","35.29"
"06/Dec/2019","Albion Park","2","3","FEELINGFORAMIRACLE","","1","0","0","0","0","0","1:59.30","56.20","","27.60"
"06/Dec/2019","Albion Park","2","4","CAPTAIN COSMONAUT","","2","1.1","8.4","4.8","1","2","1:59.38","55.69","","27.34"
"06/Dec/2019","Albion Park","2","1","COBALT BLUES","","3","3.7","4.4","4.4","0","0","1:59.56","56.15","","27.55"
"06/Dec/2019","Albion Park","2","10","MAJOR CURRENCY","","4","7.7","17.2","9.4","1","2","1:59.83","55.53","","27.48"
"06/Dec/2019","Albion Park","2","8","MAGOOGAN","NZ","5","8.2","8.8","8.6","0","0","1:59.87","56.16","","27.57"
"06/Dec/2019","Albion Park","2","7","MACHIN OUT","","6","12","4","3.6","1","1","2:00.13","56.76","","28.18"
"06/Dec/2019","Albion Park","2","6","AMILLION PROMISES","","7","12.1","26.2","24.4","1","1","2:00.13","55.21","","26.75"
"06/Dec/2019","Albion Park","2","2","MONUMENTAL","NZ","8","12.4","12.6","8.6","1","1","2:00.16","56.19","","27.86"
"06/Dec/2019","Albion Park","2","9","MUCHO MACHO MAN","","9","12.7","13","13.8","0","1","2:00.18","56.18","","27.52"
"06/Dec/2019","Albion Park","2","5","SHADOW HUNTER","","10","27.2","21.6","19.6","1","1","2:01.18","56.59","","28.12"
"06/Dec/2019","Albion Park","3","3","RUNFORTHEROSES","","1","0","0","0","0","0","1:58.80","55.20","","27.20"
"06/Dec/2019","Albion Park","3","4","GOALKICKER","","2","5.8","4.2","5.6","0","0","1:59.19","55.31","","27.21"
"06/Dec/2019","Albion Park","3","1","BETTING BARON","","3","17.5","8.4","11","0","0","1:59.99","55.83","","27.64"
"06/Dec/2019","Albion Park","3","8","REGAL NIGHTSHADE","NZ","4","25","12.6","16.6","0","0","2:00.50","56.06","","27.77"
"06/Dec/2019","Albion Park","3","2","OASIS DREAM","NZ","5","28.6","3","9.4","1","1","2:00.74","56.97","","28.51"
"06/Dec/2019","Albion Park","3","6","MAJOR LUCKY","NZ","6","29.4","16.8","20.8","0","0","2:00.80","56.07","","27.78"
"06/Dec/2019","Albion Park","3","5","OUR MEMPHIS MAC","NZ","7","31.6","28.5","23.4","1","1","2:00.95","55.41","","27.76"
"06/Dec/2019","Albion Park","3","10","CC JONES","NZ","8","34.4","11.4","12.2","1","2","2:01.14","56.79","","28.71"
"06/Dec/2019","Albion Park","3","12","TEARAWAY DIAMOND","","9","34.7","19.8","16.8","1","2","2:01.16","56.23","","28.42"
"06/Dec/2019","Albion Park","3","11","KAANAPALI","","10","36.6","15.6","18.6","1","1","2:01.29","56.65","","28.42"
"06/Dec/2019","Albion Park","3","9","HUNTAWAY","NZ","11","37.1","7.2","13.6","1","1","2:01.32","57.26","","28.80"
"06/Dec/2019","Albion Park","3","7","NEWPORT DREAMZ","","12","38","24","21.2","1","2","2:01.38","56.17","","28.34"
"06/Dec/2019","Albion Park","4","3","COMPLY OR DIE","NZ","1","0","4.4","4.2","0","0","1:59.20","56.39","","27.61"
"06/Dec/2019","Albion Park","4","2","THREO","","2","4.5","0","0","0","0","1:59.51","57.02","","28.21"
"06/Dec/2019","Albion Park","4","6","OUR MELS DREAM","NZ","3","10.2","16.8","9.2","1","2","1:59.91","56.23","","27.97"
"06/Dec/2019","Albion Park","4","1","IM FREE FALLING","NZ","4","12.5","8.8","9.2","0","0","2:00.07","56.96","","28.13"
"06/Dec/2019","Albion Park","4","9","MAKE MINE JOE","","5","13.4","12.2","4.6","1","2","2:00.13","56.79","","28.51"
"06/Dec/2019","Albion Park","4","8","RANFURLY RULZ","NZ","6","16.9","13.2","13.8","0","0","2:00.38","56.96","","28.12"
"06/Dec/2019","Albion Park","4","7","RORY MACH","NZ","7","18","21","13.2","1","2","2:00.46","56.49","","28.23"
"06/Dec/2019","Albion Park","4","5","CROWNING GLORY","","8","22.5","7.8","9.8","1","1","2:00.77","57.74","","28.79"
"06/Dec/2019","Albion Park","4","4","KARLOO MAC","","9","23","2.8","5.4","1","1","2:00.80","58.13","","29.13"
"06/Dec/2019","Albion Park","5","8","PATERNITY SUIT","","1","0","4.8","4.2","0","0","2:37.40","56.66","","28.79"
"06/Dec/2019","Albion Park","5","5","AINTNOBETTOR","","2","1.6","2.4","0","1","1","2:37.52","56.94","","29.22"
"06/Dec/2019","Albion Park","5","6","CASINO TOMMY","","3","1.9","4.4","1.6","2","2","2:37.54","56.82","","29.12"
"06/Dec/2019","Albion Park","5","7","TOMMY UNDER FIRE","","4","6.2","8.6","5.8","2","2","2:37.85","56.83","","29.13"
"06/Dec/2019","Albion Park","5","3","HARD TO HEAR","","5","6.7","7.4","4.2","1","1","2:37.89","56.95","","29.28"
"06/Dec/2019","Albion Park","5","2","OUR BUSCEMI","NZ","6","8.2","9.4","9.2","0","0","2:38.00","56.91","","29.03"
"06/Dec/2019","Albion Park","5","4","BET IM SPECIAL","","7","9.2","11.8","9.4","1","1","2:38.07","56.81","","29.09"
"06/Dec/2019","Albion Park","5","1","HAVANA MOON","NZ","8","12.6","0","0","0","0","2:38.32","57.90","","30.02"
"06/Dec/2019","Albion Park","6","5","ROLLONX","","1","0","4.2","4.2","0","0","2:01.40","59.29","","28.70"
"06/Dec/2019","Albion Park","6","6","MEGA STAR","","2","1.5","16.6","13.4","1","2","2:01.51","58.48","","28.14"
"06/Dec/2019","Albion Park","6","9","MONTANA LAD","NZ","3","2.2","17.6","17.6","0","1","2:01.56","58.45","","27.88"
"06/Dec/2019","Albion Park","6","1","RAINBOW ATOMIC","","4","3.6","8.6","8.6","0","0","2:01.66","59.23","","28.64"
"06/Dec/2019","Albion Park","6","7","IAM THE JOKER","","5","6.1","0","0","0","0","2:01.84","60.05","","29.44"
"06/Dec/2019","Albion Park","6","8","BETTERTHAN TORQUE","","6","11.6","13.2","13.2","0","0","2:02.24","59.48","","28.88"
"06/Dec/2019","Albion Park","6","2","KID CALVERT","","7","16.8","11.8","9.2","1","1","2:02.62","59.97","","29.55"
"06/Dec/2019","Albion Park","6","3","ALSJEANSMAXSSTAR","","8","24.5","7","4.4","1","1","2:03.18","60.90","","30.46"
"06/Dec/2019","Albion Park","7","3","REMEMBER ME NOW","NZ","1","0","0","0","0","0","2:01.10","57.10","","28.30"
"06/Dec/2019","Albion Park","7","1","ROLL WITH NIKE","","2","2.7","4.2","4.4","0","0","2:01.29","56.99","","28.18"
"06/Dec/2019","Albion Park","7","4","MAKINMEFEELGOOD","","3","9.7","7.2","7","1","1","2:01.79","57.28","","28.49"
"06/Dec/2019","Albion Park","7","9","ALBION ARK","","4","12","16.8","16.2","1","1","2:01.95","56.76","","28.00"
"06/Dec/2019","Albion Park","7","2","BLACKJEWEL","","5","12.3","8.8","9.6","0","0","2:01.97","57.35","","28.49"
"06/Dec/2019","Albion Park","7","5","ZARAS ALL GOOD","","6","12.4","12.2","11.8","1","1","2:01.98","57.11","","28.34"
"06/Dec/2019","Albion Park","7","7","SIXPENNY RED","","7","14.3","2.6","2","1","1","2:02.11","57.94","","29.17"
"06/Dec/2019","Albion Park","7","8","DARTESIAN","","8","19","13.6","14.6","0","0","2:02.44","57.49","","28.61"
"06/Dec/2019","Albion Park","7","10","THE RAGNBONE MAN","","9","29.6","22","22","1","1","2:03.19","57.64","","28.84"
"06/Dec/2019","Albion Park","8","3","CHEESANDKISSES","","1","0","0","0","0","0","2:01.80","56.80","","27.40"
"06/Dec/2019","Albion Park","8","6","TAKE IN THE GOLD","NZ","2",".4","4.2","4.2","0","0","2:01.83","56.53","","27.14"
"06/Dec/2019","Albion Park","8","8","IL MAXIMUS","","3","12.7","7.2","4.8","1","2","2:02.67","57.19","","27.94"
"06/Dec/2019","Albion Park","8","1","VALKYRIE HANOVER","","4","19.2","9.2","10.4","0","0","2:03.12","57.51","","28.00"
"06/Dec/2019","Albion Park","8","4","HURRIKANE SPECIAL","","5","19.8","13.6","15.4","0","0","2:03.16","57.24","","27.70"
"06/Dec/2019","Albion Park","8","7","GLENEAGLE WARRIOR","","6","20.6","12","9.8","1","1","2:03.21","57.41","","28.14"
"06/Dec/2019","Albion Park","8","5","BRONSKI BABY","","7","38.8","2.6","4.2","1","1","2:04.46","59.37","","29.77"
"06/Dec/2019","Albion Park","8","9","SINCHRONICITY","","8","57.9","18.6","20.2","1","1","2:05.77","59.59","","29.98"
