"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"04/May/2018","Albion Park","1","6","HEADWIN","","1","0","8.2","5.8","1","1","2:01.40","57.70","","27.79"
"04/May/2018","Albion Park","1","3","MATRON JUJON","","2","2.1","0","0","0","0","2:01.55","58.45","","28.35"
"04/May/2018","Albion Park","1","4","GRIZZLY MONTANA","","3","8.5","4","1.6","1","1","2:02.00","58.63","","28.69"
"04/May/2018","Albion Park","1","2","BETTERTHAN TORQUE","","4","14.2","4.6","4.4","0","0","2:02.40","59.00","","28.89"
"04/May/2018","Albion Park","1","5","FORTES IN FIDE","","5","19","9","9.4","0","0","2:02.74","59.03","","28.88"
"04/May/2018","Albion Park","1","1","LONG LEGS LOU","","6","19.9","15.8","15.6","0","0","2:02.80","58.60","","28.50"
"04/May/2018","Albion Park","1","7","IFYOUBELIEVE","","7","20.6","12.6","10.6","1","1","2:02.85","58.88","","28.91"
"04/May/2018","Albion Park","2","4","CIRCLE LINE","","1","0","12.2","4.4","1","2","2:00.10","56.72","","28.78"
"04/May/2018","Albion Park","2","5","RIVERLEIGH WILLIAM","","2","3","17","9.2","1","2","2:00.32","56.59","","28.65"
"04/May/2018","Albion Park","2","8","FRENCH GLOBE","","3","3.2","4.6","4.4","0","0","2:00.33","57.50","","29.01"
"04/May/2018","Albion Park","2","7","GLOVEMAN GILLY","","4","4.4","22","18.6","1","2","2:00.42","56.33","","28.07"
"04/May/2018","Albion Park","2","3","KURAHAUPO GAMBLER","NZ","5","4.7","2.4","1.6","1","1","2:00.44","57.77","","29.33"
"04/May/2018","Albion Park","2","9","RED LUCK","","6","5.2","9","9.6","0","0","2:00.48","57.33","","28.78"
"04/May/2018","Albion Park","2","2","JUDAH BEN HUR","","7","9.3","7.2","6.4","1","1","2:00.78","57.75","","29.31"
"04/May/2018","Albion Park","2","6","RISKY BUZINESS","","8","10","13.8","14.6","0","1","2:00.83","57.33","","28.77"
"04/May/2018","Albion Park","2","1","SMILING ARMADA","NZ","9","14.8","0","0","0","0","2:01.18","58.67","","30.18"
"04/May/2018","Albion Park","3","5","HEAVENS HURRICANE","","1","0","3","0","1","0","2:00.50","57.68","","29.30"
"04/May/2018","Albion Park","3","2","MINI MIRACLE","","2","2.5","4.2","11.6","0","0","2:00.68","57.78","","28.63"
"04/May/2018","Albion Park","3","4","ITSMEGS","","3","3.1","0","6.4","0","0","2:00.73","58.12","","29.06"
"04/May/2018","Albion Park","3","3","MY MAGIC MERLIN","","4","6.5",".8","7.6","2","1","2:00.98","58.31","","29.22"
"04/May/2018","Albion Park","3","8","HERES MY NUMBER","","5","17.1","21.6","26","1","1","2:01.75","57.57","","28.65"
"04/May/2018","Albion Park","3","10","MAESTRO MAC","","6","19.9","8.4","16","0","0","2:01.96","58.73","","29.59"
"04/May/2018","Albion Park","3","12","SHAKEITUP","","7","23.8","12.6","20.4","0","0","2:02.24","58.71","","29.55"
"04/May/2018","Albion Park","3","6","VELOCE BELLA","","8","24.3","9.4","13","1","1","2:02.28","58.98","","30.13"
"04/May/2018","Albion Park","3","7","GETINANHANGON","","9","28.1","15","19.2","1","1","2:02.56","58.85","","29.95"
"04/May/2018","Albion Park","3","1","VINNIE THE POET","","10","40.8","32.2","44.4","1","0","2:03.49","58.52","","29.04"
"04/May/2018","Albion Park","3","11","MIDLOIN BLUES","","11","97.2","7.4","34.6","2","0","2:07.62","64.40","","33.89"
"04/May/2018","Albion Park","4","5","MAJORDOIT","","1","0","0","0","0","0","2:36.60","57.20","","28.30"
"04/May/2018","Albion Park","4","3","JANUARY","","2","8.9","9.6","9.2","1","1","2:37.23","57.15","","28.28"
"04/May/2018","Albion Park","4","1","BLUE EYED CREATION","NZ","3","9.1","4.4","5","0","0","2:37.24","57.54","","28.59"
"04/May/2018","Albion Park","4","4","NEVAEH","","4","11.5","14","14.8","0","0","2:37.41","57.02","","28.07"
"04/May/2018","Albion Park","4","6","CALVERT HOT SHOT","","5","14","18.8","19.2","0","0","2:37.59","56.86","","27.93"
"04/May/2018","Albion Park","4","8","ARTFUL MAID","","6","16.4","9.2","9.8","0","0","2:37.76","57.71","","28.77"
"04/May/2018","Albion Park","4","7","COLADA ROSE","","7","18.4","14.6","13.6","1","1","2:37.90","57.47","","28.64"
"04/May/2018","Albion Park","4","2","ALWAYS A JEWEL","","8","30.3","5","5","1","1","2:38.74","59.01","","30.09"
"04/May/2018","Albion Park","5","1","MACH SAM","","1","0","0","0","0","0","2:00.30","56.90","","28.80"
"04/May/2018","Albion Park","5","11","WHISKEY BLAZE","","2","1.5","18.8","11.8","1","2","2:00.41","55.67","","28.06"
"04/May/2018","Albion Park","5","10","SHERIFF JUJON","","3","6.6","13.6","6.8","1","2","2:00.78","56.40","","28.79"
"04/May/2018","Albion Park","5","5","GLASSCUTTERSPIRIT","","4","7.9","15.2","16","0","1","2:00.87","56.38","","28.22"
"04/May/2018","Albion Park","5","3","ZED CODE","","5","9.6","3.6","2.8","1","1","2:00.99","57.33","","29.29"
"04/May/2018","Albion Park","5","7","LYKA VERSION","","6","10.5","20","21.6","0","1","2:01.06","56.22","","28.00"
"04/May/2018","Albion Park","5","6","TRAVELNFAST","","7","13.6","29","23.6","1","2","2:01.28","55.80","","28.08"
"04/May/2018","Albion Park","5","8","ARES","NZ","8","15.2","4.8","5.4","0","0","2:01.39","57.64","","29.51"
"04/May/2018","Albion Park","5","4","FAMOUS SHOES","","9","17.2","23.6","18.4","1","2","2:01.54","56.44","","28.71"
"04/May/2018","Albion Park","5","2","RAYONG PRINCESS","","10","20.3","8.8","13.2","1","0","2:01.76","57.72","","29.31"
"04/May/2018","Albion Park","5","9","MY WINGMAN","","11","77.9","10.2","21.6","0","0","2:05.91","61.72","","32.85"
"04/May/2018","Albion Park","6","3","SKYFELLA CAM","","1","0","0","0","0","0","1:59.90","57.30","","27.90"
"04/May/2018","Albion Park","6","4","GLENFERRIE DUSTER","NZ","2","9.1","6.6","6.8","1","1","2:00.53","57.48","","28.06"
"04/May/2018","Albion Park","6","5","SLIPPERY JADE","","3","9.3","1.2","1.6","1","1","2:00.55","57.88","","28.44"
"04/May/2018","Albion Park","6","1","ONLY IN ROME","NZ","4","9.3","4.8","4.6","0","0","2:00.55","57.62","","28.23"
"04/May/2018","Albion Park","6","8","FIRE ONE","NZ","5","9.9","11.6","11.6","1","1","2:00.59","57.18","","27.78"
"04/May/2018","Albion Park","6","2","ARBIT MAJOR","","6","14.1","9.6","9.4","0","0","2:00.88","57.62","","28.23"
"04/May/2018","Albion Park","6","9","BRONZE ECSTASY","NZ","7","16.7","16.4","17.2","1","1","2:01.06","57.32","","27.87"
"04/May/2018","Albion Park","6","10","YES BROTHER YES","","8","27.3","14.2","17.8","0","0","2:01.80","58.24","","28.56"
"04/May/2018","Albion Park","6","6","SIR REGAL DELIGHT","NZ","9","29.8","19.8","24.6","0","1","2:01.98","58.02","","28.26"
"04/May/2018","Albion Park","6","7","JACKS AT THE BEACH","","10","85.2","50","60","1","0","2:05.84","59.82","","29.66"
"04/May/2018","Albion Park","7","1","PARISIAN ROCKSTAR","","1","0","0","0","0","0","1:57.10","56.10","","28.40"
"04/May/2018","Albion Park","7","8","LENNY THE LEGEND","","2","6","5.2","6.2","0","0","1:57.53","56.16","","28.39"
"04/May/2018","Albion Park","7","10","FIRE UP FRANCO","","3","12.1","11.2","8.4","1","2","1:57.96","56.16","","28.66"
"04/May/2018","Albion Park","7","9","INVINCIBLE LOXTON","NZ","4","13.7","3.2","3.2","2","2","1:58.07","56.84","","29.15"
"04/May/2018","Albion Park","7","5","FIRE AND ICE","","5","19.2",".6","2.2","1","1","1:58.46","57.40","","29.61"
"04/May/2018","Albion Park","7","3","ROCKONBYE","","6","20.7","6.2","9","1","1","1:58.57","57.12","","29.23"
"04/May/2018","Albion Park","7","4","THE AMERICAN DREAM","NZ","7","21.4","16","13.2","1","2","1:58.62","56.48","","28.98"
"04/May/2018","Albion Park","7","7","MONTCALM","","8","21.9","15","16.4","0","3","1:58.65","56.58","","28.79"
"04/May/2018","Albion Park","7","2","STEVEEJAY","","9","31.5","10.4","16","0","0","1:59.34","57.58","","29.50"
"04/May/2018","Albion Park","8","1","MAJOR KIWI","","1","0","8","6.4","1","1","1:58.30","56.93","","28.34"
"04/May/2018","Albion Park","8","8","STIRLING WILLIAM","","2","2.1","8.6","9","0","0","1:58.45","57.03","","28.30"
"04/May/2018","Albion Park","8","2","MOHEGAN SUN","","3","4.7","4.2","4.2","0","0","1:58.64","57.54","","28.84"
"04/May/2018","Albion Park","8","9","NUREYEV","NZ","4","6.3","16.8","13","1","2","1:58.75","56.75","","28.32"
"04/May/2018","Albion Park","8","3","SECRET SMILE","","5","7.3","0","0","0","0","1:58.83","58.02","","29.33"
"04/May/2018","Albion Park","8","7","BUY CHEVRON DIRECT","NZ","6","9.9","17.4","13.4","0","0","1:59.01","56.96","","28.55"
"04/May/2018","Albion Park","8","5","CHEAP TINT","","7","10.2","3.8","1.6","1","1","1:59.03","57.96","","29.42"
"04/May/2018","Albion Park","8","6","MONARKMAC","","8","11.6","12.6","11","1","1","1:59.14","57.43","","28.84"
"04/May/2018","Albion Park","8","4","PLATINUM ART","","9","12.3","23.2","17.2","0","1","1:59.19","56.72","","28.45"
"04/May/2018","Albion Park","8","10","SUPALINER","","10","13","21.4","18.4","1","2","1:59.24","56.90","","28.41"
"04/May/2018","Albion Park","8","11","SHAREAPASSION","","11","13.8","25.6","23.2","1","2","1:59.29","56.65","","28.12"
"04/May/2018","Albion Park","9","1","STATEMENT MADE","","1","0","0","0","0","0","1:59.40","56.10","","27.70"
"04/May/2018","Albion Park","9","7","MAYWYNS BEST","","2","2.7","10.8","3","2","2","1:59.59","55.53","","27.68"
"04/May/2018","Albion Park","9","8","BET IM SPECIAL","","3","2.8","4.2","4.8","0","0","1:59.59","56.00","","27.56"
"04/May/2018","Albion Park","9","10","OUTLAW FELLA","","4","3.3","15.6","7.8","1","2","1:59.63","55.24","","27.39"
"04/May/2018","Albion Park","9","5","BODHI TREE","","5","4.4","25","16.6","1","2","1:59.70","54.66","","26.86"
"04/May/2018","Albion Park","9","3","LUCIFERS LEGEND","","6","6.7","2.4","1.6","1","1","1:59.86","56.40","","28.05"
"04/May/2018","Albion Park","9","6","ALWAYS MY MATE","","7","6.7","20.4","12.2","1","2","1:59.86","55.14","","27.32"
"04/May/2018","Albion Park","9","9","PROBY ONE","","8","7.1","12.6","11.6","0","1","1:59.89","55.71","","27.39"
"04/May/2018","Albion Park","9","2","PSYCHEDELIC","","9","7.3","8.4","9","0","0","1:59.91","56.02","","27.58"
"04/May/2018","Albion Park","9","4","JESSICA AMBER","","10","8.2","6.8","6.6","1","1","1:59.97","56.20","","27.81"
