"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"12/Jun/2018","Albion Park","1","9","NEEDLE","NZ","1","0","14.8","9","2","2","2:01.20","58.20","","29.33"
"12/Jun/2018","Albion Park","1","5","QUIETLY SPOKEN","","2","1.2","4.2","4.6","0","0","2:01.29","59.08","","29.75"
"12/Jun/2018","Albion Park","1","6","JUSTABITNOISY","","3","3.3","6","4.2","1","2","2:01.45","59.10","","29.93"
"12/Jun/2018","Albion Park","1","7","SPUD","","4","8.8","10.2","9.4","0","0","2:01.86","59.20","","29.96"
"12/Jun/2018","Albion Park","1","1","LOCHABER","","5","11.5","0","0","0","0","2:02.06","60.15","","30.86"
"12/Jun/2018","Albion Park","1","4","LANSBURY","","6","14.5","12.8","12","1","1","2:02.29","59.43","","30.19"
"12/Jun/2018","Albion Park","1","8","MONORAIL","NZ","7","15","20.6","14.2","2","2","2:02.32","58.88","","30.06"
"12/Jun/2018","Albion Park","1","10","MISTER OZ","","8","17.6","1.2","3.2","1","1","2:02.52","60.52","","31.08"
"12/Jun/2018","Albion Park","1","2","JUSTABITCOCO","","9","34.6","55","34.6","0","0","2:03.79","57.79","","30.00"
"12/Jun/2018","Albion Park","1","3","TWICE AS MUCH","NZ","10","118.2","61.4","42","0","0","2:10.07","63.51","","35.72"
"12/Jun/2018","Albion Park","2","4","OUR MILLWOOD MAIZIE","NZ","1","0","10","8","1","1","1:58.00","56.49","","28.13"
"12/Jun/2018","Albion Park","2","6","ALWAYS MY MATE","","2","2.3","14.8","12.8","1","1","1:58.17","56.31","","27.95"
"12/Jun/2018","Albion Park","2","2","KURAHAUPO GAMBLER","NZ","3","5.3","9.4","13.4","0","0","1:58.38","56.91","","28.12"
"12/Jun/2018","Albion Park","2","3","PSYCHEDELIC","","4","6.8","5.2","3.2","1","1","1:58.49","57.31","","28.96"
"12/Jun/2018","Albion Park","2","5","DUKE OF ALBANY","NZ","5","14.2","0","0","0","0","1:59.02","58.22","","29.72"
"12/Jun/2018","Albion Park","2","1","RARING TO GO","","6","22.4","4.6","9","0","0","1:59.61","58.47","","29.66"
"12/Jun/2018","Albion Park","3","3","SAINT KILDA BEACH","","1","0","0","0","0","0","2:01.30","58.00","","28.90"
"12/Jun/2018","Albion Park","3","1","SIGNORINA JUJON","","2","2.4","4.8","4.6","0","0","2:01.47","57.83","","28.74"
"12/Jun/2018","Albion Park","3","5","MY ULTIMATE SPORT","","3","4.1","11.4","15.6","1","1","2:01.60","57.47","","28.07"
"12/Jun/2018","Albion Park","3","6","TORQUE IS MY GIRL","","4","16.2","21.2","26.6","1","1","2:02.47","57.64","","28.15"
"12/Jun/2018","Albion Park","3","2","TORQUE WITH ESTEEM","","5","27.5","16.4","21.6","1","1","2:03.29","58.80","","29.33"
"12/Jun/2018","Albion Park","3","4","MUCHO GUAPA","","6","35.4","6.4","9","1","1","2:03.86","60.10","","30.81"
"12/Jun/2018","Albion Park","3","7","THE MONEY BALL","","7","40.5","27","32","1","2","2:04.23","58.98","","29.51"
"12/Jun/2018","Albion Park","3","8","POSER","","8","98","10.8","19.2","0","0","2:08.38","64.32","","34.59"
"12/Jun/2018","Albion Park","4","1","SHADOW PASS","NZ","1","0","0","0","0","0","2:01.80","57.50","","28.10"
"12/Jun/2018","Albion Park","4","9","RIVERLEIGH WILLIAM","","2","2.6","4.2","4.2","0","0","2:01.98","57.39","","27.99"
"12/Jun/2018","Albion Park","4","2","HEAVENS HINT","","3","3.2","5.8","6.4","1","1","2:02.02","57.31","","27.88"
"12/Jun/2018","Albion Park","4","4","MASTER DIP","","4","4.8","10.2","10.6","1","1","2:02.14","57.11","","27.69"
"12/Jun/2018","Albion Park","4","6","WASTE OF TIME","","5","7.8","14.4","15.2","1","1","2:02.35","57.03","","27.58"
"12/Jun/2018","Albion Park","4","3","WOODLEA BEAU","NZ","6","8.4","8.8","8.4","0","0","2:02.39","57.47","","28.10"
"12/Jun/2018","Albion Park","4","7","DUKE JUJON","","7","12.8","19.4","20","1","1","2:02.70","57.03","","27.59"
"12/Jun/2018","Albion Park","4","5","MY ULTIMATE HELL","","8","14.8","1.6","2.2","1","1","2:02.84","58.45","","28.99"
"12/Jun/2018","Albion Park","5","8","VILLAGE CRUISER","","1","0","8.6","10.2","0","0","2:01.00","56.98","","27.87"
"12/Jun/2018","Albion Park","5","2","MO JARNEY","","2",".5","0","0","0","0","2:01.04","57.64","","28.64"
"12/Jun/2018","Albion Park","5","1","LEVI JADE","NZ","3","2.1","4.2","5.2","0","0","2:01.15","57.45","","28.38"
"12/Jun/2018","Albion Park","5","11","EULO FLYER","","4","13.2","13","15.2","0","0","2:01.94","57.61","","28.46"
"12/Jun/2018","Albion Park","5","9","MACS CHOICE","NZ","5","15.5","3.4","4","1","1","2:02.11","58.47","","29.42"
"12/Jun/2018","Albion Park","5","4","CAMIVISTA","","6","16","7.6","9.2","1","1","2:02.14","58.20","","29.09"
"12/Jun/2018","Albion Park","5","10","ALWAYS A JEWEL","","7","18.2","13.8","5.8","2","2","2:02.30","57.92","","29.49"
"12/Jun/2018","Albion Park","5","3","PARTY STARTER","","8","21","12","13.2","1","2","2:02.50","58.25","","29.16"
"12/Jun/2018","Albion Park","5","6","LOTS MORE GRINS","NZ","9","24.1","18.8","17.8","1","2","2:02.72","57.98","","29.05"
"12/Jun/2018","Albion Park","5","7","CAGNEY","NZ","10","32.7","18.6","17.2","2","3","2:03.34","58.62","","29.71"
"12/Jun/2018","Albion Park","6","5","LILAC FLASH","NZ","1","0","10.2","5.4","1","1","1:58.30","57.26","","28.61"
"12/Jun/2018","Albion Park","6","10","ARK PATROL","","2","7.2","19.8","13.4","1","2","1:58.82","57.09","","28.55"
"12/Jun/2018","Albion Park","6","7","PINUP BOY","","3","7.7","5","0","1","1","1:58.86","58.20","","29.56"
"12/Jun/2018","Albion Park","6","4","GRIZZLY MONTANA","","4","10.1","28.8","13.8","0","1","1:59.03","56.64","","28.73"
"12/Jun/2018","Albion Park","6","9","MACH TORQUE","","5","14","24.8","18.2","1","2","1:59.32","57.22","","28.70"
"12/Jun/2018","Albion Park","6","6","VINTAGE DREAM","","6","15.1","14.6","8.8","1","2","1:59.39","58.04","","29.46"
"12/Jun/2018","Albion Park","6","2","SNAKES N LADDERS","NZ","7","24.8","5","9.6","0","0","2:00.10","59.44","","30.10"
"12/Jun/2018","Albion Park","6","3","MAYTHEHORSEBWITHU","","8","35.5","0","4","0","0","2:00.87","60.57","","31.28"
"12/Jun/2018","Albion Park","6","1","AROONA","","9","85.7","12.8","26.8","0","0","2:04.51","63.29","","33.27"
"12/Jun/2018","Albion Park","6","8","GOLD REACTOR","","10","120.3","43","55","0","0","2:07.02","63.60","","33.73"
"12/Jun/2018","Albion Park","7","9","BUMPER","","1","0","12.4","7","1","1","1:57.40","56.81","","28.39"
"12/Jun/2018","Albion Park","7","11","GRINVIL","","2","1.2","26.4","15.4","1","1","1:57.49","55.88","","27.87"
"12/Jun/2018","Albion Park","7","8","OUR CHITTYBANGBANG","NZ","3","2.1","16.8","10.2","1","0","1:57.55","56.64","","28.31"
"12/Jun/2018","Albion Park","7","10","MACHIN OUT","","4","10","21.6","18.8","1","0","1:58.12","56.86","","28.26"
"12/Jun/2018","Albion Park","7","4","GOOD BOY OLIVER","","5","13","0","0","0","0","1:58.34","58.64","","29.84"
"12/Jun/2018","Albion Park","7","2","MISS KENNY","","6","16.8","7.8","2.8","1","1","1:58.61","58.35","","29.91"
"12/Jun/2018","Albion Park","7","5","LENNY THE LEGEND","","7","17.7","36.4","25.6","1","2","1:58.68","56.35","","28.33"
"12/Jun/2018","Albion Park","7","6","SOLDIER OF FORTUNE","NZ","8","22.1","31.4","20.4","1","2","1:59.00","57.03","","29.02"
"12/Jun/2018","Albion Park","7","3","OUR PEPPERJACK","NZ","9","32.1","32.8","25.2","0","0","1:59.72","57.65","","29.40"
"12/Jun/2018","Albion Park","7","12","SIR REGAL DELIGHT","NZ","10","48","24.8","31.4","0","0","2:00.87","59.37","","30.10"
"12/Jun/2018","Albion Park","7","1","RISKY BUZINESS","","11","53.4","6.4","20.8","0","1","2:01.26","61.09","","31.26"
"12/Jun/2018","Albion Park","7","7","GOVINNI","","12","117.2","3.4","30.6","1","1","2:05.87","65.91","","35.16"
"12/Jun/2018","Albion Park","8","3","MUSCLE MACH","","1","0","9.8","4.2","1","1","2:37.70","56.01","","27.71"
"12/Jun/2018","Albion Park","8","4","PATERNITY SUIT","","2","1.4","5.4","0","1","1","2:37.80","56.42","","28.10"
"12/Jun/2018","Albion Park","8","9","CHANGEOVERME","","3","3.8","14","8.8","1","1","2:37.97","55.98","","27.65"
"12/Jun/2018","Albion Park","8","12","JUST SAY GO","NZ","4","5.6","14.2","13.8","0","0","2:38.09","56.09","","27.43"
"12/Jun/2018","Albion Park","8","6","SKYFELLA CAM","","5","5.8","14.6","6.4","2","2","2:38.11","56.08","","27.96"
"12/Jun/2018","Albion Park","8","2","OASIS DREAM","NZ","6","6.9","0","0","0","0","2:38.18","57.19","","28.48"
"12/Jun/2018","Albion Park","8","1","COME OUT AND PLAY","","7","7.7","4.8","4.4","0","0","2:38.24","56.91","","28.23"
"12/Jun/2018","Albion Park","8","5","WHERES THE SPIRIT","","8","9.3","19.6","11.6","2","2","2:38.35","55.97","","27.84"
"12/Jun/2018","Albion Park","8","8","NADEEN FRANCO","NZ","9","10.6","9","9","0","0","2:38.44","56.81","","28.11"
"12/Jun/2018","Albion Park","8","10","IM FREE FALLING","NZ","10","10.6","18.6","13","1","1","2:38.44","56.13","","27.83"
"12/Jun/2018","Albion Park","8","7","EVELYN JAY","","11","13.3","18.6","16.8","0","2","2:38.63","56.32","","27.76"
"12/Jun/2018","Albion Park","8","11","JACKS AT THE BEACH","","12","13.8","10","1.6","2","2","2:38.67","56.97","","28.85"
"12/Jun/2018","Albion Park","9","2","KOTARE YORK","NZ","1","0","0","0","0","0","1:59.40","57.20","","28.40"
"12/Jun/2018","Albion Park","9","8","MANDY KRIDEN","","2","1.7","10","10.8","0","0","1:59.52","56.61","","27.75"
"12/Jun/2018","Albion Park","9","1","GASMONKEY","","3","2.8","5.4","5.4","0","0","1:59.60","57.01","","28.22"
"12/Jun/2018","Albion Park","9","7","SWEET AS","NZ","4","6.9","15.2","15.4","0","0","1:59.89","56.61","","27.80"
"12/Jun/2018","Albion Park","9","6","LIKEALLOFUS","","5","8","6.6","9.2","1","1","1:59.97","57.30","","28.31"
"12/Jun/2018","Albion Park","9","9","DIVAS DELIGHT","","6","8.5","12","5.4","2","2","2:00.00","56.95","","28.62"
"12/Jun/2018","Albion Park","9","12","ARROKEEFE","","7","9.6","21","14.4","2","2","2:00.08","56.38","","28.06"
"12/Jun/2018","Albion Park","9","11","MAGOOGAN","NZ","8","9.7","1.8","4","1","1","2:00.09","57.76","","28.80"
"12/Jun/2018","Albion Park","9","3","LANCELOT BROMAC","NZ","9","12.5","18.6","19.2","1","2","2:00.29","56.76","","27.92"
"12/Jun/2018","Albion Park","9","10","PHANTOM ROCKSTAR","","10","13.6","16.2","9.8","2","2","2:00.37","57.01","","28.67"
"12/Jun/2018","Albion Park","9","5","IMA SEA STORM","NZ","11","14.4","11","13.8","1","1","2:00.42","57.44","","28.44"
