"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"07/Feb/2020","Albion Park","1","1","FEEL LIKE DANCIN","","1","0","4.2","4.2","0","0","1:59.40","56.30","","28.20"
"07/Feb/2020","Albion Park","1","9","A RAINBOW DELIGHT","","2","1.3","14.2","9","1","2","1:59.49","55.69","","27.95"
"07/Feb/2020","Albion Park","1","4","ROLL WITH ROCKY","","3","2.5","0","0","0","0","1:59.58","56.78","","28.68"
"07/Feb/2020","Albion Park","1","11","MISS RUBY SUNSHINE","NZ","4","4.9","22.8","13.4","1","2","1:59.75","55.33","","27.89"
"07/Feb/2020","Albion Park","1","8","WHITEHAVEN LASS","","5","6.4","8.8","8.6","0","0","1:59.86","56.43","","28.34"
"07/Feb/2020","Albion Park","1","10","THE CRUISE MISSILE","NZ","6","8.4","18.6","13.2","1","1","1:60.00","55.88","","28.16"
"07/Feb/2020","Albion Park","1","6","JOVIAL JULIE","","7","9.4","5.2","3.8","1","1","2:00.07","56.90","","28.90"
"07/Feb/2020","Albion Park","1","7","DATTITUDE","","8","9.5","17.6","17.8","0","0","2:00.08","56.03","","27.91"
"07/Feb/2020","Albion Park","1","12","LIVING GRAND","","9","15.4","13","13","0","0","2:00.50","56.77","","28.67"
"07/Feb/2020","Albion Park","1","2","WHATA CHALLENGE","","10","21.1","9.8","8.8","1","1","2:00.90","57.40","","29.38"
"07/Feb/2020","Albion Park","1","3","ZENMACH","NZ","11","22.9","23.6","25.2","2","1","2:01.03","56.55","","28.34"
"07/Feb/2020","Albion Park","2","1","THREE MUGS IN","","1","0","4.2","4.2","0","0","1:59.60","56.00","","27.80"
"07/Feb/2020","Albion Park","2","6","INTRANSIT","","2","1.7","16.8","8.6","2","2","1:59.72","55.24","","27.62"
"07/Feb/2020","Albion Park","2","3","COLOMBIAN GOLD","","3","2.3","0","0","0","0","1:59.76","56.46","","28.26"
"07/Feb/2020","Albion Park","2","7","MAYWYNS BEST","","4","3","12.8","4","2","2","1:59.81","55.61","","28.03"
"07/Feb/2020","Albion Park","2","9","PACIFIC DRUMS","","5","3.4","14.2","13.6","1","2","1:59.84","55.54","","27.38"
"07/Feb/2020","Albion Park","2","5","INVINCIBLE LOXTON","NZ","6","3.7",".4","0","1","1","1:59.86","56.53","","28.36"
"07/Feb/2020","Albion Park","2","4","KURAHAUPO GAMBLER","NZ","7","3.8","5","5.2","1","1","1:59.87","56.22","","28.00"
"07/Feb/2020","Albion Park","2","8","SPIKE BROMAC","NZ","8","4.3","8.4","8.8","0","0","1:59.90","56.01","","27.78"
"07/Feb/2020","Albion Park","2","2","HEZ RAZOR SHARP","","9","6.7","9.4","9.4","1","1","2:00.07","56.11","","27.91"
"07/Feb/2020","Albion Park","2","10","PSYCHEDELIC","","10","9.8","12.6","13","0","0","2:00.29","56.10","","27.88"
"07/Feb/2020","Albion Park","2","11","OUTLAW FELLA","","11","11.5","17","18.4","0","0","2:00.41","55.91","","27.62"
"07/Feb/2020","Albion Park","3","1","BRONSKI MACARENA","","1","0","4.2","4.2","0","0","2:01.90","57.70","","27.61"
"07/Feb/2020","Albion Park","3","6","GOJOE","","2","1.5","8","4","1","2","2:02.00","57.53","","27.73"
"07/Feb/2020","Albion Park","3","5","BEAUDACIOUS","","3","1.6","0","0","0","0","2:02.01","58.12","","28.01"
"07/Feb/2020","Albion Park","3","8","SIR BULSKI","","4","7.5","9","10.2","0","0","2:02.42","57.89","","27.71"
"07/Feb/2020","Albion Park","3","10","FOREST MAJOR","","5","15.8","13.6","14.6","0","0","2:03.00","58.16","","27.98"
"07/Feb/2020","Albion Park","3","9","FEEL THE THRILL","","6","16.6","21.2","14.8","1","2","2:03.06","57.67","","28.03"
"07/Feb/2020","Albion Park","3","7","NESTERS HILL","","7","23","3.6","3.8","1","1","2:03.50","59.41","","29.24"
"07/Feb/2020","Albion Park","3","4","TILDALYN","","8","25.5","12.4","9.2","1","1","2:03.68","58.95","","29.04"
"07/Feb/2020","Albion Park","3","3","VALKYRIE HANOVER","","9","31.3","17","10.4","1","2","2:04.08","59.04","","29.36"
"07/Feb/2020","Albion Park","4","7","MAJOR CURRENCY","","1","0","7.4","2","1","1","2:34.80","56.27","","27.66"
"07/Feb/2020","Albion Park","4","2","CHERRYS THE BEST","","2",".1","0","0","0","0","2:34.81","56.81","","27.81"
"07/Feb/2020","Albion Park","4","1","AMILLION PROMISES","","3","2.4","4.2","4.2","0","0","2:34.97","56.67","","27.67"
"07/Feb/2020","Albion Park","4","4","HANDSOME HERO","NZ","3","2.4","12","7","1","1","2:34.97","56.12","","27.48"
"07/Feb/2020","Albion Park","4","9","FUTURE STRIDE","","5","10.4","8.4","9.4","0","0","2:35.52","56.94","","27.87"
"07/Feb/2020","Albion Park","4","5","TAKITIMU EXPRESS","NZ","6","14.2","12.6","12","0","1","2:35.79","56.91","","27.95"
"07/Feb/2020","Albion Park","4","3","OUR MEMPHIS MAC","NZ","7","60.3","2.6","15.2","1","0","2:38.99","60.90","","30.93"
"07/Feb/2020","Albion Park","5","7","TRUE STEPPER","","1","0","0","0","0","0","2:38.40","56.40","","28.00"
"07/Feb/2020","Albion Park","5","9","MEGA STAR","","2","21","13.6","13.4","1","1","2:39.87","56.92","","28.53"
"07/Feb/2020","Albion Park","5","5","GHOST GUM","","3","21.4","9","9","1","1","2:39.90","57.27","","28.87"
"07/Feb/2020","Albion Park","5","2","INCITER","","4","21.7","4.8","6.2","0","0","2:39.92","57.59","","29.09"
"07/Feb/2020","Albion Park","5","8","WANJIRU","","5","25.7","17.8","17.4","1","1","2:40.20","56.96","","28.58"
"07/Feb/2020","Albion Park","5","4","SIR SEMPER FIDELIS","NZ","6","29.5","14.2","17","0","0","2:40.47","57.48","","28.88"
"07/Feb/2020","Albion Park","5","3","ELZBOY","","7","31.8","4.6","4.8","1","1","2:40.63","58.32","","29.89"
"07/Feb/2020","Albion Park","5","1","OUR CHAMPION","","8","36.3","9.4","11.8","0","0","2:40.94","58.30","","29.72"
"07/Feb/2020","Albion Park","5","6","A ROCKNROLL LEGACY","","9","43.1","16","16.6","2","2","2:41.42","58.31","","29.86"
"07/Feb/2020","Albion Park","6","6","FEARLESS FAITH","","1","0","0","0","0","0","1:59.20","57.80","","28.70"
"07/Feb/2020","Albion Park","6","7","CHEESANDKISSES","","2","12.6","21.6","21.8","1","2","2:00.10","57.15","","28.04"
"07/Feb/2020","Albion Park","6","9","FAVOURITEHIGHLIGHT","","3","16.3","16.6","16.6","1","2","2:00.37","57.78","","28.68"
"07/Feb/2020","Albion Park","6","8","SOMEHOWSOMEWAY","","4","18","13.8","15.2","0","0","2:00.49","58.10","","28.90"
"07/Feb/2020","Albion Park","6","3","BROKEN ARK","","5","21.1","12.2","12.4","1","2","2:00.71","58.44","","29.32"
"07/Feb/2020","Albion Park","6","1","TULHURST KATE","","6","30.4","9.2","10.6","0","0","2:01.38","59.33","","30.12"
"07/Feb/2020","Albion Park","6","2","FEEL THE THUNDER","","7","33.3","4.4","6.4","0","0","2:01.59","59.89","","30.63"
"07/Feb/2020","Albion Park","6","4","SHESFEELINPRECIOUS","","8","47.4","8","9.4","1","1","2:02.60","60.65","","31.43"
"07/Feb/2020","Albion Park","7","11","LAVROS SEGIL","NZ","1","0","3.4","0","2","0","2:47.00","60.94","","31.10"
"07/Feb/2020","Albion Park","7","4","ILLAWONG CHAMPERS","","2","2.2","0","4.6","0","0","2:47.17","61.37","","30.91"
"07/Feb/2020","Albion Park","7","14","KAPAI","NZ","3","2.4","18.4","23.6","0","2","2:47.19","59.98","","29.45"
"07/Feb/2020","Albion Park","7","5","NO TRANSACTIONS","","4","7.5","9.6","13.8","0","0","2:47.58","61.04","","30.61"
"07/Feb/2020","Albion Park","7","10","BOURBONONTHEROCKS","","5","9.1","13.8","22.6","0","1","2:47.71","60.84","","30.05"
"07/Feb/2020","Albion Park","7","7","EL SWAVO","","6","16.2","6","9.6","1","0","2:48.26","61.98","","31.61"
"07/Feb/2020","Albion Park","7","3","SOH TWISTED","","7","18.4","23.2","27.8","0","1","2:48.43","60.83","","30.37"
"07/Feb/2020","Albion Park","7","12","PRINCESS KATERINA","","8","20.4","22.4","19.2","1","2","2:48.59","61.05","","31.19"
"07/Feb/2020","Albion Park","7","9","GO AHEAD MAKEMYDAY","","9","29.6","17.6","18.4","1","1","2:49.30","62.12","","31.97"
"07/Feb/2020","Albion Park","7","6","MYRTLE BEACH","","10","31.4","12.6","14.8","1","2","2:49.44","62.64","","32.39"
"07/Feb/2020","Albion Park","7","1","FIRST OFFENCE","","11","56.6","5.2","18.2","0","0","2:51.40","65.13","","34.09"
"07/Feb/2020","Albion Park","7","13","SKYLINE","NZ","12","65.5","45","48","0","0","2:52.09","62.77","","32.46"
"07/Feb/2020","Albion Park","7","8","MAKIN GOOD","","13","72.7","28.8","29","1","2","2:52.65","64.56","","34.50"
"07/Feb/2020","Albion Park","7","2","NO LOVE ABOUT IT","","14","144.7","70","100","0","0","2:58.25","66.91","","34.58"
"07/Feb/2020","Albion Park","8","6","B MAC C","NZ","1","0","17.6","13.8","1","1","2:02.00","56.33","","27.52"
"07/Feb/2020","Albion Park","8","7","REDS GOOD TO GO","","2","1.4","13.4","9.4","1","1","2:02.10","56.74","","27.93"
"07/Feb/2020","Albion Park","8","8","MOLLY MONTANA","","3","1.5","8.8","4.6","1","1","2:02.11","57.07","","28.28"
"07/Feb/2020","Albion Park","8","1","NAUGHTYINHEAVEN","","4","2.1","0","0","0","0","2:02.15","57.75","","28.65"
"07/Feb/2020","Albion Park","8","5","MAGHERA MAGGIE","","5","8.3","4",".6","1","1","2:02.59","57.91","","29.05"
"07/Feb/2020","Albion Park","8","4","PRETTYCOMPACT","","6","14.6","14","15.2","0","0","2:03.04","57.64","","28.46"
"07/Feb/2020","Albion Park","8","2","RAINBOW ATOMIC","","7","22.2","4.6","4.8","0","0","2:03.58","58.87","","29.74"
"07/Feb/2020","Albion Park","8","3","SOMEWHEREINHEAVEN","","8","108","9.8","11","0","0","2:09.70","64.67","","35.41"
"07/Feb/2020","Albion Park","9","5","ALS LAW","","1","0","4.2","4.2","0","0","2:04.40","59.69","","29.39"
"07/Feb/2020","Albion Park","9","3","WHATABOYZ","NZ","2",".4","9.6","7.2","1","1","2:04.43","59.31","","29.20"
"07/Feb/2020","Albion Park","9","6","IM THE COMMANDO","NZ","3","3.3","0","0","0","0","2:04.65","60.25","","29.95"
"07/Feb/2020","Albion Park","9","1","MELPARK MAGIC","","4","5","9","9","0","0","2:04.77","59.70","","29.40"
"07/Feb/2020","Albion Park","9","8","MISTER GUNSEN","","5","5.1","13.4","13.4","0","0","2:04.78","59.38","","29.08"
"07/Feb/2020","Albion Park","9","4","DAVEYS GIFT","NZ","6","5.3","18.8","10.6","1","2","2:04.79","58.99","","29.31"
"07/Feb/2020","Albion Park","9","7","REDRIVERDEBBA","","7","9.9","14.4","11.4","1","1","2:05.14","59.66","","29.59"
"07/Feb/2020","Albion Park","9","2","DAENERYS STORMBORN","NZ","8","22.9","5","2.6","1","1","2:06.10","61.34","","31.21"
