"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"26/Apr/2018","Redcliffe","1","9","ARTFUL MAID","","1","0","6","2","1","2","2:35.20","58.76","","29.35"
"26/Apr/2018","Redcliffe","1","10","DIABOLO STAR","","2","2.2","10.8","8.2","1","1","2:35.36","58.56","","29.06"
"26/Apr/2018","Redcliffe","1","7","MISS ROB ROY","","3","8.9","10.2","11.6","0","0","2:35.86","59.10","","29.30"
"26/Apr/2018","Redcliffe","1","1","NOT ALWAYS","","4","12.6","5.6","6.8","0","0","2:36.13","59.72","","29.93"
"26/Apr/2018","Redcliffe","1","5","EMARGEE","","5","13.3","1.2","0","1","1","2:36.18","60.10","","30.48"
"26/Apr/2018","Redcliffe","1","2","SOLDIER OF FORTUNE","NZ","6","16.4","0","1.4","0","0","2:36.41","60.41","","30.61"
"26/Apr/2018","Redcliffe","1","4","DOOLITTLE DOOFY","","7","17.1","15","16.2","0","0","2:36.46","59.36","","29.57"
"26/Apr/2018","Redcliffe","1","6","EVERY THINGS ROSEY","","8","17.8","15.6","15","1","1","2:36.51","59.36","","29.71"
"26/Apr/2018","Redcliffe","1","3","DREAMTIME SARA","","9","26.2","21.8","23","0","0","2:37.13","59.53","","29.74"
"26/Apr/2018","Redcliffe","2","2","SHAKEITUP","","1","0","0","0","0","0","2:13.70","61.60","","31.60"
"26/Apr/2018","Redcliffe","2","3","TORQUE WRITER","","2","5","1.2","1.6","1","1","2:14.10","61.89","","31.87"
"26/Apr/2018","Redcliffe","2","7","WEDDING NIGHT","","3","5.5","4.6","4.2","0","0","2:14.13","61.67","","31.70"
"26/Apr/2018","Redcliffe","2","10","BARBIE MATTGREGOR","NZ","4","16.3","19.4","5.2","2","2","2:14.99","61.36","","32.48"
"26/Apr/2018","Redcliffe","2","5","KID CALVERT","","5","16.8","14.2","14.2","2","2","2:15.03","61.80","","31.81"
"26/Apr/2018","Redcliffe","2","8","ZARA ZARA REIGN","","6","17.1","11.6","9.8","0","0","2:15.05","62.02","","32.18"
"26/Apr/2018","Redcliffe","2","6","YARRAMAN DOLLY","","7","40.3","18.6","25","0","0","2:16.88","63.27","","32.81"
"26/Apr/2018","Redcliffe","2","9","TORQUE WITH AN ACE","","8","101.7","8.2","15.8","2","0","2:21.73","68.80","","38.39"
"26/Apr/2018","Redcliffe","2","4","MYSTIC MAC","","9","114.9","10.8","30","1","0","2:22.78","69.62","","38.31"
"26/Apr/2018","Redcliffe","3","2","INVITE ONLY","","1","0","0","0","0","0","2:10.80","59.10","","29.80"
"26/Apr/2018","Redcliffe","3","5","RUFFALO","NZ","2","12.5","2","5.2","1","0","2:11.73","59.88","","30.34"
"26/Apr/2018","Redcliffe","3","9","OSCARS GLORY","","3","16.3","12","13.4","1","1","2:12.01","59.42","","30.02"
"26/Apr/2018","Redcliffe","3","7","GRINYDONTCHA","","4","18","16.8","19.2","1","1","2:12.14","59.19","","29.71"
"26/Apr/2018","Redcliffe","3","8","KAANAPALI","","5","20.6","6.8","8.6","1","1","2:12.33","60.12","","30.69"
"26/Apr/2018","Redcliffe","3","6","YES BROTHER YES","","6","25.3","11","16","0","0","2:12.68","60.16","","30.49"
"26/Apr/2018","Redcliffe","3","4","ARCHIECANO","","7","25.5","23","25","1","1","2:12.70","59.28","","29.84"
"26/Apr/2018","Redcliffe","3","1","EULO FLYER","","8","27","6","11","0","0","2:12.81","60.65","","30.99"
"26/Apr/2018","Redcliffe","4","9","BIG BEAT","","1","0","2","1","1","1","2:13.80","60.35","","30.72"
"26/Apr/2018","Redcliffe","4","1","FRENCH DIVA","","2","2.6","4.8","5.6","0","0","2:14.00","60.33","","30.57"
"26/Apr/2018","Redcliffe","4","5","MAHALO","","3","4.6","6.6","6.4","1","1","2:14.15","60.35","","30.66"
"26/Apr/2018","Redcliffe","4","6","HERES MY NUMBER","","4","10.3","28.8","25.6","1","1","2:14.59","59.10","","29.62"
"26/Apr/2018","Redcliffe","4","8","LEORYAN","","5","13.9","17.2","13.4","1","0","2:14.87","60.25","","30.84"
"26/Apr/2018","Redcliffe","4","2","MAVRETA","","6","14.3","0","0","0","0","2:14.90","61.58","","31.90"
"26/Apr/2018","Redcliffe","4","3","CUTMEARINHALF","","7","46.4","12.6","24.4","1","0","2:17.37","63.06","","32.49"
"26/Apr/2018","Redcliffe","4","4","WILD ABOUT TOWN","","8","49.4","15.8","29.6","0","0","2:17.60","63.04","","32.32"
"26/Apr/2018","Redcliffe","4","7","MIDLOIN BLUES","","9","86.4","22","31.6","1","1","2:20.45","65.37","","35.02"
"26/Apr/2018","Redcliffe","4","10","SPENDAWAY","","10","159.7","28.4","44","0","0","2:26.10","70.43","","39.71"
"26/Apr/2018","Redcliffe","5","7","RAFFERTY DELIGHTS","","1","0","8.6","8.8","0","0","2:12.80","61.23","","30.42"
"26/Apr/2018","Redcliffe","5","3","LUCKY NED PEPPER","","2","2","0","0","0","0","2:12.96","62.05","","31.26"
"26/Apr/2018","Redcliffe","5","2","FAMOUS SHOES","","3","3.2","8.4","6.8","1","2","2:13.05","61.50","","30.82"
"26/Apr/2018","Redcliffe","5","1","JULIA MAC","NZ","4","3.6","4.4","4.6","0","0","2:13.08","61.84","","31.02"
"26/Apr/2018","Redcliffe","5","8","NICKY MATTGREGOR","","5","6.8","12.8","13.6","0","0","2:13.33","61.44","","30.57"
"26/Apr/2018","Redcliffe","5","10","ANNAS BEST","","6","8.5","19","17.4","1","1","2:13.46","61.09","","30.41"
"26/Apr/2018","Redcliffe","5","4","BALLATOR THOR","","7","8.6","13.4","12","1","1","2:13.47","61.53","","30.84"
"26/Apr/2018","Redcliffe","5","9","RED ROCKER","NZ","8","12.7","17.6","19.2","0","0","2:13.79","61.52","","30.59"
"26/Apr/2018","Redcliffe","5","5","THERESACHANCE","","9","16.4","24.4","22.4","1","1","2:14.08","61.28","","30.63"
"26/Apr/2018","Redcliffe","5","6","KALINDA","","10","65.6","3.8","4.8","1","1","2:17.90","66.68","","35.83"
"26/Apr/2018","Redcliffe","6","2","GLENFERRIE DUSTER","NZ","1","0","10.8","4.6","1","1","2:13.20","60.08","","30.35"
"26/Apr/2018","Redcliffe","6","8","HEAVENS HINT","","2","2.4","15.4","9.8","1","2","2:13.38","59.91","","30.13"
"26/Apr/2018","Redcliffe","6","5","NEVAEH","","3","5.3","20.2","14.8","1","2","2:13.61","59.77","","29.97"
"26/Apr/2018","Redcliffe","6","7","LEVI JADE","NZ","4","9.3","4.6","7.2","0","0","2:13.91","61.26","","30.86"
"26/Apr/2018","Redcliffe","6","6","SOPHIES PRIDE","","5","10","25.8","21","1","1","2:13.97","59.70","","29.86"
"26/Apr/2018","Redcliffe","6","4","LUVU GRAZAELLA","","6","10.5","6.2","0","1","1","2:14.01","61.23","","31.51"
"26/Apr/2018","Redcliffe","6","1","OUR BODACIOUS","","7","20.9","0","3","0","0","2:14.80","62.49","","32.07"
"26/Apr/2018","Redcliffe","6","3","MANOFLISA","","8","34.3","23.8","17.4","0","0","2:15.83","61.70","","32.00"
"26/Apr/2018","Redcliffe","6","9","MY WINGMAN","","9","50.3","10.8","12.4","0","0","2:17.06","63.91","","33.61"
"26/Apr/2018","Redcliffe","6","10","HE CAN TALK","NZ","10","55.4","1.6","14.2","1","1","2:17.45","65.00","","33.86"
"26/Apr/2018","Redcliffe","7","7","MY MASTERCRAFTSMAN","NZ","1","0","4.6","4.2","0","0","2:12.80","57.57","","28.40"
"26/Apr/2018","Redcliffe","7","1","VADER","","2","3.5","0","0","0","0","2:13.05","58.15","","28.95"
"26/Apr/2018","Redcliffe","7","2","CHEERS KATHY","NZ","3","8.1","9.4","8.8","0","0","2:13.38","57.81","","28.65"
"26/Apr/2018","Redcliffe","7","3","MONTCALM","","4","14.8","6.6","7.6","1","1","2:13.86","58.49","","29.22"
"26/Apr/2018","Redcliffe","7","5","ILLAWONG DREAMTIME","","5","16.7","2","3","1","1","2:14.00","58.96","","29.68"
"26/Apr/2018","Redcliffe","7","6","JUDAH BEN HUR","","6","22.8","14.6","12.6","2","1","2:14.44","58.49","","29.43"
"26/Apr/2018","Redcliffe","7","4","MASTER MONTANA","","7","27.9","10.2","12","2","2","2:14.80","59.18","","29.84"
"26/Apr/2018","Redcliffe","7","8","OYSTER STRIDE","","8","32.2","4.2","7.2","2","2","2:15.11","59.93","","30.49"
"26/Apr/2018","Redcliffe","8","1","STEVEEJAY","","1","0","4.4","4.6","0","0","2:33.00","59.87","","30.74"
"26/Apr/2018","Redcliffe","8","6","THE AMERICAN DREAM","NZ","2","2.2","23","18.8","1","0","2:33.17","58.63","","29.81"
"26/Apr/2018","Redcliffe","8","7","PUNTERS DELIGHT","","3","5.1","9","9.4","0","0","2:33.40","59.91","","30.77"
"26/Apr/2018","Redcliffe","8","3","BOB GAGE","","4","6","8","8.8","1","1","2:33.47","60.05","","30.88"
"26/Apr/2018","Redcliffe","8","4","OUR BUSCEMI","NZ","5","10","3.4","4.2","1","1","2:33.78","60.70","","31.55"
"26/Apr/2018","Redcliffe","8","8","OUR PEPPERJACK","NZ","6","11","14","14","0","0","2:33.86","59.97","","30.87"
"26/Apr/2018","Redcliffe","8","2","WOODLEA BEAU","NZ","7","12.1","0","0","0","0","2:33.94","61.11","","32.04"
"26/Apr/2018","Redcliffe","8","10","ROCKNROLL AMBER","","8","12.4","18.6","17.4","1","2","2:33.96","59.73","","30.71"
"26/Apr/2018","Redcliffe","8","9","ITS ALL GO","","9","12.7","13.2","15","1","1","2:33.99","60.16","","30.92"
