"Date","Location","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"09/Jul/2019","Albion Park","1","4","SHEGOTSASS","","1","0","0","0","0","0","2:16.10","61.40","","29.60"
"09/Jul/2019","Albion Park","1","2","NO LOVE ABOUT IT","","2","17.6","4.8","4","0","1","2:17.40","62.38","","30.61"
"09/Jul/2019","Albion Park","1","3","INDEFENSIBLE","","3","24.2","10.8","13.4","0","0","2:17.89","62.43","","30.40"
"09/Jul/2019","Albion Park","1","1","FIRST OFFENCE","","4","27.1","17.2","18.4","0","0","2:18.11","62.16","","30.24"
"09/Jul/2019","Albion Park","2","12","DAVEYS GIFT","NZ","1","0","17.2","1.6","1","2","2:42.90","58.61","","30.68"
"09/Jul/2019","Albion Park","2","11","MUSCULUS","NZ","2",".2","8.2","4.8","1","1","2:42.92","59.30","","30.45"
"09/Jul/2019","Albion Park","2","14","GARLAND GREENE","","3","1.2","3.6","0","1","1","2:42.99","59.72","","30.89"
"09/Jul/2019","Albion Park","2","7","MY PRECIOUS YANKEE","","4","10.2","0",".6","0","0","2:43.69","60.66","","31.54"
"09/Jul/2019","Albion Park","2","10","WHATABOYZ","NZ","5","11","27","21.2","0","2","2:43.75","58.70","","30.01"
"09/Jul/2019","Albion Park","2","13","ALS LAW","","6","13","34","26.8","1","1","2:43.90","58.33","","29.74"
"09/Jul/2019","Albion Park","2","9","POPCORN SUTTON","NZ","7","13.3","22.6","16.6","1","2","2:43.92","59.20","","30.55"
"09/Jul/2019","Albion Park","2","5","HIGH CLOUD LASS","","8","14.7","5.2","8","0","0","2:44.03","60.61","","31.32"
"09/Jul/2019","Albion Park","2","4","PRINCESS KATERINA","","9","21.7","17.6","22.4","0","1","2:44.57","60.21","","30.75"
"09/Jul/2019","Albion Park","2","6","HEART OF CHANGE","NZ","10","26","35","27.8","0","0","2:44.90","59.23","","30.66"
"09/Jul/2019","Albion Park","2","8","GO AHEAD MAKEMYDAY","","11","28.9","12.8","17.2","1","1","2:45.13","61.11","","31.70"
"09/Jul/2019","Albion Park","2","1","MYRTLE BEACH","","12","39.4","11.4","20","0","0","2:45.93","62.00","","32.29"
"09/Jul/2019","Albion Park","2","3","AICHBECHATEAUNOIR","","13","195.7","80","120","0","0","2:57.97","68.56","","36.63"
"09/Jul/2019","Albion Park","3","10","GREG THE GREAT","","1","0","20","1.8","2","1","3:21.40","56.45","","28.87"
"09/Jul/2019","Albion Park","3","8","MATATOKI","NZ","2","1.9","3.8","0","1","0","3:21.54","57.76","","29.14"
"09/Jul/2019","Albion Park","3","1","RUNNING FREE","NZ","3","3.8","14.2","16.8","0","1","3:21.68","57.15","","28.06"
"09/Jul/2019","Albion Park","3","2","JUSTABITLIKEMUM","","4","9.4","0","4.8","0","0","3:22.08","58.58","","29.33"
"09/Jul/2019","Albion Park","3","3","MISTER OZ","","5","9.5","4.4","9.8","0","0","3:22.09","58.27","","28.98"
"09/Jul/2019","Albion Park","3","6","HELLBOUND","","6","10.5","8.4","13.6","1","2","3:22.16","58.05","","28.78"
"09/Jul/2019","Albion Park","3","5","LANSBURY","","7","15.2","9.2","14.2","0","0","3:22.50","58.33","","29.07"
"09/Jul/2019","Albion Park","3","9","SCORCHED","","8","15.9","12.6","12.2","1","1","3:22.55","58.14","","29.27"
"09/Jul/2019","Albion Park","3","4","SOMEDASH","NZ","9","27.6","18.4","18.2","0","2","3:23.40","58.57","","29.68"
"09/Jul/2019","Albion Park","3","7","MISS INVASION","","10","28.2","16.8","7.6","1","1","3:23.44","58.73","","30.49"
"09/Jul/2019","Albion Park","4","2","FEARLESS FAITH","","1","0","11.4","7.2","1","1","2:00.30","57.76","","27.99"
"09/Jul/2019","Albion Park","4","6","RAMBUNCTIOUS","","2","5","7.2","2.4","1","1","2:00.66","58.44","","28.69"
"09/Jul/2019","Albion Park","4","1","MISS LILY MAY","","3","5.4","0","0","0","0","2:00.68","59.00","","28.88"
"09/Jul/2019","Albion Park","4","9","FEEL THE THUNDER","","4","11.2","8.4","11.4","0","0","2:01.10","58.81","","28.49"
"09/Jul/2019","Albion Park","4","4","JEWEL OF PEAK","","5","12.7","3","4.4","1","0","2:01.20","59.31","","29.09"
"09/Jul/2019","Albion Park","4","10","CHEESANDKISSES","","6","15.4","15.6","11.8","1","1","2:01.40","58.59","","28.76"
"09/Jul/2019","Albion Park","4","5","FAIREACHDAINN","","7","28.2","26","17","0","0","2:02.31","58.76","","29.30"
"09/Jul/2019","Albion Park","4","7","LEFT A HURRIKANE","","8","36.5","6","7.2","2","2","2:02.90","60.83","","30.59"
"09/Jul/2019","Albion Park","4","8","WESTERN SHOWGIRL","","9","102.7","4.2","60","0","0","2:07.62","65.82","","31.54"
"09/Jul/2019","Albion Park","5","7","MISTER DIAMOND","","1","0","23.8","6.2","1","4","1:58.50","57.34","","29.24"
"09/Jul/2019","Albion Park","5","8","WEE JIMMY","NZ","2",".8","4.6","7.2","1","1","1:58.56","58.82","","29.22"
"09/Jul/2019","Albion Park","5","10","GINA MACH","","3","2.1","7.2","1.4","2","2","1:58.66","58.72","","29.75"
"09/Jul/2019","Albion Park","5","1","BRONZE ECSTASY","NZ","4","7.2","5","4.8","0","0","1:59.03","59.26","","29.88"
"09/Jul/2019","Albion Park","5","4","MONTEREY JACK","NZ","5","15.1","30.2","15","0","2","1:59.62","57.98","","29.71"
"09/Jul/2019","Albion Park","5","5","PURE MADNESS","","6","16","21","10.8","0","2","1:59.69","58.73","","30.09"
"09/Jul/2019","Albion Park","5","3","CROCODILE PRINCESS","","7","19.7","30.6","13.4","1","3","1:59.96","58.29","","30.17"
"09/Jul/2019","Albion Park","5","2","LIVING FREE","","8","23.3","0","0","0","0","2:00.23","60.82","","31.43"
"09/Jul/2019","Albion Park","5","9","TRACES OF TARA","","9","23.5","0","2.6","1","1","2:00.24","60.84","","31.25"
"09/Jul/2019","Albion Park","5","6","HAVANA MOON","NZ","10","36.3","2.6","8.2","2","3","2:01.20","61.59","","31.79"
"09/Jul/2019","Albion Park","6","11","BELLA BALL TERROR","","1","0","26.2","23.8","1","2","1:57.30","55.13","","27.65"
"09/Jul/2019","Albion Park","6","4","BRIAN WHO","","2","2.2","0","0","0","0","1:57.46","57.16","","29.56"
"09/Jul/2019","Albion Park","6","7","GONE WAY BACK","","3","2.9","12.2","19","1","2","1:57.51","56.34","","28.22"
"09/Jul/2019","Albion Park","6","3","MONUMENTAL","NZ","4","11.1","8.6","13.8","0","0","1:58.12","57.18","","29.20"
"09/Jul/2019","Albion Park","6","8","NICOPOLIS","","5","13.1","13.2","18","0","0","1:58.26","56.99","","29.04"
"09/Jul/2019","Albion Park","6","6","GRIZZLY MONTANA","","6","13.2","17.2","23.2","1","1","1:58.27","56.72","","28.67"
"09/Jul/2019","Albion Park","6","5","TORQUE FEELS GOOD","","7","19","7.4","14","1","2","1:58.70","57.83","","29.77"
"09/Jul/2019","Albion Park","6","1","COULDNTELLYA","NZ","8","21","4.4","9.6","0","0","1:58.84","58.18","","30.24"
"09/Jul/2019","Albion Park","6","9","NAUGHTYINHEAVEN","","9","24.4","22","23.6","1","0","1:59.09","57.17","","29.46"
"09/Jul/2019","Albion Park","6","2","ZENMACH","NZ","10","31.7","1","13.6","1","1","1:59.63","59.19","","30.73"
"09/Jul/2019","Albion Park","6","12","JUSTA DALE","NZ","11","114.8","30.8","27.2","1","1","2:05.74","62.99","","35.84"
"09/Jul/2019","Albion Park","7","5","APHORISM","","1","0","0","11.6","0","0","2:32.90","56.70","","28.84"
"09/Jul/2019","Albion Park","7","12","HOWS THE MEMORY","","2",".1","2.8","11","2","1","2:32.91","56.51","","28.89"
"09/Jul/2019","Albion Park","7","1","MAJESTIC KIWI","NZ","3",".4","4.8","16","0","1","2:32.93","56.39","","28.54"
"09/Jul/2019","Albion Park","7","11","SECRETAGENT TYCOON","","4","2.9","19","30.8","1","1","2:33.12","55.56","","27.63"
"09/Jul/2019","Albion Park","7","4","MELANNA BEACH","","5","14","9","25","1","1","2:33.94","57.05","","28.88"
"09/Jul/2019","Albion Park","7","9","TOMMY UNDER FIRE","","6","15.5","3.8","27.2","1","0","2:34.05","57.53","","28.83"
"09/Jul/2019","Albion Park","7","3","MACH TORQUE","","7","16.2","19.6","32.2","0","0","2:34.10","56.46","","28.51"
"09/Jul/2019","Albion Park","7","8","BANGKOK BRAVADO","","8","17.8","10.2","22.8","0","0","2:34.22","57.24","","29.33"
"09/Jul/2019","Albion Park","7","10","CAPTAIN COSMONAUT","","9","18.8","14","26.2","0","2","2:34.30","57.04","","29.15"
"09/Jul/2019","Albion Park","7","6","IM NO OUTLAW","NZ","10","23.8","9.8","18","2","2","2:34.67","57.69","","30.13"
"09/Jul/2019","Albion Park","7","2","FIRE AND ICE","","11","37.1","13.6","0","1","0","2:35.65","58.37","","32.45"
"09/Jul/2019","Albion Park","7","7","SUPERBASS","NZ","12","48.4","17.6","26","2","3","2:36.49","58.88","","31.36"
"09/Jul/2019","Albion Park","8","1","ITS JUST KENNY","","1","0","0","0","0","0","2:34.70","55.60","","28.00"
"09/Jul/2019","Albion Park","8","2","TOMEARA","","2","1.7","6.8","7","1","1","2:34.82","55.25","","27.63"
"09/Jul/2019","Albion Park","8","9","POLISHED ROCKS","","3","5.4","8.2","11.2","0","0","2:35.08","55.41","","27.59"
"09/Jul/2019","Albion Park","8","4","PSYCHEDELIC","","4","8.5","15.2","15","2","2","2:35.30","55.13","","27.55"
"09/Jul/2019","Albion Park","8","6","IMA GRUMPY POSSUM","NZ","5","9.1","12.2","15.6","0","0","2:35.34","55.38","","27.55"
"09/Jul/2019","Albion Park","8","8","IDEAL WARRIOR","","6","9.3","4.2","7.4","0","0","2:35.35","55.95","","28.13"
"09/Jul/2019","Albion Park","8","7","DRIVE THE DREAM","NZ","7","14","15.2","16.2","1","1","2:35.68","55.52","","27.85"
"09/Jul/2019","Albion Park","8","10","BELLS BEACH HOUSE","","8","15.9","11","11.2","1","1","2:35.81","55.94","","28.33"
"09/Jul/2019","Albion Park","8","5","FIOKI","","9","16","19.2","19.2","2","2","2:35.82","55.38","","27.78"
"09/Jul/2019","Albion Park","8","12","GASMONKEY","","10","17.3","11.2","11","2","2","2:35.91","56.02","","28.44"
"09/Jul/2019","Albion Park","8","3","VETTEL","NZ","11","24","2.6",".8","1","1","2:36.38","57.09","","29.62"
"09/Jul/2019","Albion Park","9","6","SLICE OF HEAVEN","NZ","1","0","0","0","0","0","1:56.40","55.60","","27.30"
"09/Jul/2019","Albion Park","9","9","SPIKE BROMAC","NZ","2","3.9","13","14.6","0","0","1:56.67","54.97","","26.57"
"09/Jul/2019","Albion Park","9","11","EFFRONTE","","3","7.1","17.8","1.6","1","1","1:56.88","54.86","","27.68"
"09/Jul/2019","Albion Park","9","1","KOTARE YORK","NZ","4","7.1","4.2","4.6","0","0","1:56.88","55.80","","27.47"
"09/Jul/2019","Albion Park","9","8","BATTLE BORN","","5","10.8","8.8","10","0","0","1:57.14","55.74","","27.35"
"09/Jul/2019","Albion Park","9","5","SCOOB OPERATOR","NZ","6","13.9","22.6","23.2","0","0","1:57.35","55.00","","26.67"
"09/Jul/2019","Albion Park","9","12","BUNDABURRA","","7","17.3","22.2","7.2","1","2","1:57.58","55.26","","27.99"
"09/Jul/2019","Albion Park","9","2","SUBTLE DELIGHT","","8","18.7","12.8","13.8","1","2","1:57.68","56.01","","27.63"
"09/Jul/2019","Albion Park","9","7","OUR HI JINX","NZ","9","21.8","26.6","17.4","1","3","1:57.89","55.27","","27.60"
"09/Jul/2019","Albion Park","9","4","IMTHE GOLDEN CHILD","","10","22.1","8.8","10.4","1","1","1:57.91","56.52","","28.10"
"09/Jul/2019","Albion Park","9","10","LUCIFERS LEGEND","","11","22.6","17.4","19.8","0","1","1:57.94","55.96","","27.49"
"09/Jul/2019","Albion Park","9","3","GANGSTER BOY","","12","22.6","4.6","6","1","1","1:57.94","56.85","","28.43"
"09/Jul/2019","Albion Park","10","1","ITZ MY GENERATION","NZ","1","0","8.4","7.4","0","1","2:33.10","56.01","","27.68"
"09/Jul/2019","Albion Park","10","5","KEY LARGO","","2","3.6","0","0","0","0","2:33.35","56.85","","28.45"
"09/Jul/2019","Albion Park","10","8","ARCACHON","","3","6.5","12.4","5.6","0","2","2:33.56","56.18","","28.26"
"09/Jul/2019","Albion Park","10","9","IN THE PAPER","","4","6.9","12","1.4","1","2","2:33.59","56.24","","28.59"
"09/Jul/2019","Albion Park","10","12","AQUA MISS","","5","11.4","16","6.8","2","3","2:33.90","56.27","","28.52"
"09/Jul/2019","Albion Park","10","10","THATS HOW WEROLL","","6","11.7","2.8",".8","1","1","2:33.92","57.23","","28.97"
"09/Jul/2019","Albion Park","10","7","IMA BLACK BEAUTY","","7","19.1","19","15.8","1","1","2:34.45","56.61","","28.43"
"09/Jul/2019","Albion Park","10","3","TEARAWAY DIAMOND","","8","28.4","16.4","18","0","0","2:35.10","57.45","","28.93"
"09/Jul/2019","Albion Park","10","2","IMA BIRUBI BOY","","9","41","4.4","7","0","0","2:35.99","59.19","","30.60"
"09/Jul/2019","Albion Park","10","6","SHEISWATCHING","","10","51.7","20","19.6","2","3","2:36.74","58.84","","30.46"
"09/Jul/2019","Albion Park","10","4","SCHOUTEN ISLAND","","11","57.5","7.2","18.4","1","2","2:37.15","60.16","","30.96"
